#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142337990656e+08,3.142348479953e+08,1.048929755032e+03,47873,47798,43729,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988572e+00,6363600001,0,0,0
2,3.142348520013e+08,3.142358959858e+08,1.043984524190e+03,47888,47813,43663,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922488e+00,6363600002,0,0,0
3,3.142359000402e+08,3.142369449967e+08,1.044956480026e+03,47898,47829,43903,69,69,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.614723e+00,6363600003,0,0,0
4,3.142369490246e+08,3.142380049827e+08,1.055958100021e+03,47841,47768,43817,73,73,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.700094e+00,6363700004,0,0,0
5,3.142380100056e+08,3.142390649621e+08,1.054956485868e+03,47868,47791,43919,77,77,0,5,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.478138e+00,6363700005,0,0,0
6,3.142390690394e+08,3.142401239739e+08,1.054934499800e+03,47869,47791,43916,78,78,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.685606e+00,6363700006,0,0,0
7,3.142401280130e+08,3.142411899947e+08,1.061981727242e+03,47832,47757,43787,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.293510e+00,6363700007,0,0,0
8,3.142411950097e+08,3.142422399680e+08,1.044958288550e+03,47858,47783,43893,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.782983e+00,6363700008,0,0,0
9,3.142422450321e+08,3.142433029596e+08,1.057927501321e+03,47879,47807,44009,72,72,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846081e+00,6363700009,0,0,0
10,3.142433070163e+08,3.142443679972e+08,1.060980902135e+03,47834,47767,43959,67,67,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.454802e+00,6363700010,0,0,0
11,3.142443730025e+08,3.142454249830e+08,1.051980508029e+03,47866,47760,44014,106,106,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.743590e+00,6363700011,0,0,0
12,3.142454290197e+08,3.142464849538e+08,1.055934079707e+03,47850,47784,44097,66,66,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.711448e+00,6363700012,0,0,0
13,3.142464890488e+08,3.142475439862e+08,1.054937460899e+03,47885,47820,44036,65,65,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.321023e+00,6363700013,0,0,0
14,3.142475480085e+08,3.142486029818e+08,1.054973341703e+03,47878,47818,44231,60,60,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929925e+00,6363700014,0,0,0
15,3.142486070007e+08,3.142496648735e+08,1.057872784019e+03,47882,47812,44167,70,70,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.764874e+00,6363700015,0,0,0
16,3.142496690223e+08,3.142507349745e+08,1.065952166617e+03,47853,47783,44103,70,70,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.878162e+00,6363700016,0,0,0
17,3.142507390571e+08,3.142512569978e+08,5.179407110214e+02,23242,23211,21294,31,31,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803467e+00,6363700017,0,0,0
18,3.142512680368e+08,3.142518249937e+08,5.569568910599e+02,25356,25320,23415,36,36,0,3,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.215828e+00,6363700018,0,0,0
19,3.142518360366e+08,3.142528929665e+08,1.056929910600e+03,47869,47804,44165,65,65,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648394e+00,6363700019,0,0,0
20,3.142528970253e+08,3.142539489733e+08,1.051947955489e+03,47879,47813,44198,66,66,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.565052e+00,6363700020,0,0,0
21,3.142539530832e+08,3.142550069456e+08,1.053862411320e+03,47853,47796,44279,57,57,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.694786e+00,6363700021,0,0,0
22,3.142550120033e+08,3.142551309742e+08,1.189708606005e+02,5438,5433,4861,5,5,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950000e+00,6363700022,0,0,0
23,3.142551420201e+08,3.142562049920e+08,1.062971927166e+03,47862,47800,44085,62,62,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.379701e+00,6363700023,0,0,0
24,3.142562090277e+08,3.142572649906e+08,1.055962876499e+03,47854,47779,44102,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.545884e+00,6363700024,0,0,0
25,3.142572690389e+08,3.142583309788e+08,1.061939817190e+03,47848,47779,44208,69,69,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.954846e+00,6363700025,0,0,0
26,3.142583350018e+08,3.142593909936e+08,1.055991867959e+03,47852,47780,44120,72,72,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.681175e+00,6363700026,0,0,0
27,3.142593961247e+08,3.142604519729e+08,1.055848205566e+03,47857,47794,44149,63,63,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.465470e+00,6363700027,0,0,0
28,3.142604571459e+08,3.142615119904e+08,1.054844465256e+03,47846,47778,43922,68,68,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.800189e+00,6363700028,0,0,0
29,3.142615160007e+08,3.142622919746e+08,7.759739083648e+02,35372,35304,32373,68,68,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.586872e+00,6363700029,0,0,0
30,3.142623030165e+08,3.142633529899e+08,1.049973384976e+03,47857,47795,43983,62,62,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.649857e+00,6363700030,0,0,0
31,3.142633570381e+08,3.142644209880e+08,1.063949809730e+03,47832,47765,44000,67,67,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994367e+00,6363700031,0,0,0
32,3.142644250299e+08,3.142648819373e+08,4.569073492885e+02,20632,20597,18734,35,35,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363700032,0,0,0
33,3.142648930086e+08,3.142659558992e+08,1.062890607655e+03,47869,47793,43989,76,76,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956767e+00,6363700033,0,0,0
34,3.142659600151e+08,3.142670179795e+08,1.057964373231e+03,47870,47799,43969,71,71,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.224740e+00,6363700034,0,0,0
35,3.142670220493e+08,3.142680828840e+08,1.060834684968e+03,47859,47788,43782,71,71,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.488703e+00,6363700035,0,0,0
36,3.142680870328e+08,3.142691449880e+08,1.057955213368e+03,47832,47757,43792,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.302169e+00,6363700036,0,0,0
37,3.142691490054e+08,3.142702019998e+08,1.052994397879e+03,47857,47788,43802,69,69,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.691650e+00,6363700037,0,0,0
38,3.142702060109e+08,3.142712599950e+08,1.053984045804e+03,47868,47806,43716,62,62,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857820e+00,6363700038,0,0,0
39,3.142712640927e+08,3.142723139837e+08,1.049890915394e+03,47868,47806,43803,62,62,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860133e+00,6363700039,0,0,0
40,3.142723180026e+08,3.142733749939e+08,1.056991301417e+03,47874,47804,43740,70,70,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836484e+00,6363700040,0,0,0
41,3.142733790092e+08,3.142744409874e+08,1.061978271067e+03,47839,47772,43565,67,67,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954845e+00,6363700041,0,0,0
42,3.142744460151e+08,3.142754999735e+08,1.053958356678e+03,47861,47777,43453,84,84,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928911e+00,6363700042,0,0,0
43,3.142755040257e+08,3.142765629678e+08,1.058942114890e+03,47876,47801,43366,75,75,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.770755e+00,6363700043,0,0,0
44,3.142765670065e+08,3.142776139891e+08,1.046982581735e+03,47885,47762,43455,123,123,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916030e+00,6363700044,0,0,0
45,3.142776180107e+08,3.142786759627e+08,1.057951947629e+03,47851,47770,43576,81,81,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913124e+00,6363700045,0,0,0
46,3.142786810162e+08,3.142797379629e+08,1.056946735501e+03,47838,47786,43661,52,52,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.598298e+00,6363700046,0,0,0
47,3.142797430459e+08,3.142807939855e+08,1.050939589441e+03,47849,47749,43552,100,100,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.764258e+00,6363700047,0,0,0
48,3.142807990005e+08,3.142818469605e+08,1.047960026264e+03,47851,47780,43427,71,71,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.095327e+00,6363700048,0,0,0
49,3.142818510009e+08,3.142829109863e+08,1.059985334516e+03,47842,47774,43464,68,68,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.336474e+00,6363700049,0,0,0
50,3.142829160208e+08,3.142834489857e+08,5.329648873210e+02,24522,24476,22179,46,46,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.958800e+00,6363700050,0,0,0
51,3.142834600698e+08,3.142845079783e+08,1.047908472836e+03,47891,47826,43394,65,65,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.244998e+00,6363700051,0,0,0
52,3.142845120223e+08,3.142855619853e+08,1.049962975502e+03,47879,47783,43472,96,96,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.839200e+00,6363700052,0,0,0
53,3.142855660304e+08,3.142866159682e+08,1.049937786639e+03,47859,47783,43478,76,76,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.050428e+00,6363700053,0,0,0
54,3.142866200166e+08,3.142876649384e+08,1.044921802342e+03,47859,47776,43364,83,83,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.786807e+00,6363700054,0,0,0
55,3.142876690242e+08,3.142887189931e+08,1.049968852580e+03,47869,47791,43458,78,78,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.622265e+00,6363700055,0,0,0
56,3.142887230170e+08,3.142897679079e+08,1.044890917480e+03,47896,47814,43570,82,82,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.216063e+00,6363700056,0,0,0
57,3.142897720090e+08,3.142908239899e+08,1.051980953276e+03,47870,47794,43356,76,76,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.579294e+00,6363700057,0,0,0
58,3.142908280015e+08,3.142918239856e+08,9.959840900302e+02,45653,45551,41530,102,102,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.229686e+00,6363700058,0,0,0
59,3.142918350334e+08,3.142922969711e+08,4.619377632141e+02,21143,21113,19029,30,30,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.518357e+00,6363700059,0,0,0
60,3.142923080204e+08,3.142933569910e+08,1.048970531940e+03,47852,47780,43398,72,72,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.121904e+00,6363700060,0,0,0
61,3.142933610073e+08,3.142944109948e+08,1.049987429261e+03,47873,47795,43194,78,78,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.421502e+00,6363700061,0,0,0
62,3.142944150082e+08,3.142954699836e+08,1.054975391626e+03,47874,47804,43360,70,70,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.748105e+00,6363700062,0,0,0
63,3.142954740000e+08,3.142965169826e+08,1.042982576311e+03,47885,47802,43511,83,83,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.938697e+00,6363700063,0,0,0
64,3.142965210238e+08,3.142975649583e+08,1.043934518278e+03,47884,47799,43536,85,85,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.104306e+00,6363700064,0,0,0
65,3.142975690477e+08,3.142986169917e+08,1.047943940759e+03,47883,47816,43377,67,67,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.215445e+00,6363700065,0,0,0
66,3.142986210160e+08,3.142996659727e+08,1.044956698596e+03,47864,47788,43472,76,76,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.577436e+00,6363700066,0,0,0
67,3.142996700127e+08,3.143007159279e+08,1.045915236473e+03,47879,47815,43155,64,64,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.721108e+00,6363700067,0,0,0
68,3.143007200004e+08,3.143012560000e+08,5.359995070100e+02,24438,24392,22002,46,46,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798882e+00,6363700068,0,0,0
69,3.143012670012e+08,3.143023159968e+08,1.048995627940e+03,47871,47803,43513,68,68,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.727618e+00,6363700069,0,0,0
70,3.143023200132e+08,3.143033739717e+08,1.053958495319e+03,47854,47765,43483,89,89,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879622e+00,6363700070,0,0,0
71,3.143033780359e+08,3.143036899941e+08,3.119582311511e+02,14414,14398,12763,16,16,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363700071,0,0,0
72,3.143037000288e+08,3.143047499728e+08,1.049944040716e+03,47852,47770,43263,82,82,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.278782e+00,6363700072,0,0,0
73,3.143047540246e+08,3.143058069431e+08,1.052918578684e+03,47883,47813,43441,70,70,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882353e+00,6363700073,0,0,0
74,3.143058110082e+08,3.143068669948e+08,1.055986603558e+03,47867,47811,43524,56,56,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987701e+00,6363700074,0,0,0
75,3.143068710246e+08,3.143079209277e+08,1.049903159499e+03,47886,47821,43617,65,65,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997145e+00,6363700075,0,0,0
76,3.143079250373e+08,3.143089759862e+08,1.050948997200e+03,47870,47804,43678,66,66,0,2,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956274e+00,6363700076,0,0,0
77,3.143089800015e+08,3.143100379701e+08,1.057968597353e+03,47848,47772,43731,76,76,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907460e+00,6363700077,0,0,0
78,3.143100420186e+08,3.143111019963e+08,1.059977724433e+03,47838,47758,43630,80,80,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784166e+00,6363700078,0,0,0
79,3.143111060110e+08,3.143121679893e+08,1.061978246689e+03,47843,47786,43835,57,57,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.792098e+00,6363700079,0,0,0
80,3.143121720440e+08,3.143132299933e+08,1.057949249387e+03,47880,47804,43826,76,76,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.702549e+00,6363700080,0,0,0
81,3.143132340175e+08,3.143142919706e+08,1.057953054011e+03,47865,47792,43821,73,73,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.767705e+00,6363700081,0,0,0
82,3.143142960159e+08,3.143153609626e+08,1.064946641207e+03,47862,47795,43761,67,67,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.841462e+00,6363700082,0,0,0
83,3.143153650001e+08,3.143164319474e+08,1.066947280347e+03,47830,47747,43910,83,83,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971911e+00,6363700083,0,0,0
84,3.143164360078e+08,3.143175049954e+08,1.068987615585e+03,47829,47761,43819,68,68,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885981e+00,6363700084,0,0,0
85,3.143175090119e+08,3.143185819995e+08,1.072987543643e+03,47828,47772,43838,56,56,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.770019e+00,6363700085,0,0,0
86,3.143185860143e+08,3.143196579917e+08,1.071977416217e+03,47836,47770,44072,66,66,0,1,e,B,2016,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.740913e+00,6363700086,0,0,0
1,3.143196620033e+08,3.143207389867e+08,1.076983426332e+03,47837,47786,44236,51,51,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997218e+00,6363700001,0,0,0
2,3.143207430033e+08,3.143218109931e+08,1.067989762902e+03,47823,47756,44050,67,67,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993452e+00,6363700002,0,0,0
3,3.143218150128e+08,3.143228819701e+08,1.066957287669e+03,47836,47774,44253,62,62,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.705990e+00,6363700003,0,0,0
4,3.143228860368e+08,3.143239519953e+08,1.065958440721e+03,47858,47773,44135,85,85,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.750703e+00,6363700004,0,0,0
5,3.143239560653e+08,3.143250199884e+08,1.063923102438e+03,47837,47788,44135,49,49,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.545540e+00,6363800005,0,0,0
6,3.143250240014e+08,3.143260949653e+08,1.070963951290e+03,47833,47755,44269,78,78,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.645522e+00,6363800006,0,0,0
7,3.143260990081e+08,3.143271689624e+08,1.069954237163e+03,47854,47785,44057,69,69,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.454715e+00,6363800007,0,0,0
8,3.143271730125e+08,3.143273599908e+08,1.869783673882e+02,8401,8350,7458,51,51,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.712766e+00,6363800008,0,0,0
9,3.143273700324e+08,3.143284369900e+08,1.066957635701e+03,47861,47781,44239,80,80,0,2,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.502809e+00,6363800009,0,0,0
10,3.143284410069e+08,3.143295209679e+08,1.079961057246e+03,47803,47748,44174,55,55,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.688252e+00,6363800010,0,0,0
11,3.143295250475e+08,3.143305939721e+08,1.068924687624e+03,47822,47754,44270,68,68,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.342989e+00,6363800011,0,0,0
12,3.143305980002e+08,3.143316719909e+08,1.073990675926e+03,47817,47757,44426,60,60,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.706976e+00,6363800012,0,0,0
13,3.143316760736e+08,3.143327499765e+08,1.073902917504e+03,47809,47752,44416,57,57,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.614885e+00,6363800013,0,0,0
14,3.143327540317e+08,3.143338179839e+08,1.063952178299e+03,47868,47817,44542,51,51,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.402816e+00,6363800014,0,0,0
15,3.143338220084e+08,3.143348979222e+08,1.075913747847e+03,47825,47756,44341,69,69,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.821727e+00,6363800015,0,0,0
16,3.143349020406e+08,3.143359729935e+08,1.070952939272e+03,47816,47766,44450,50,50,0,1,e,B,2016,12,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.861938e+00,6363800016,0,0,0
