#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142337990000e+08,3.142338600000e+08,4.503279e+01,8.592104e-01,4.155738e+01,8.253899e-01,9.228249e-01,5.091771e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142338600000e+08,3.142339210000e+08,4.531147e+01,8.618649e-01,4.170492e+01,8.268538e-01,9.204052e-01,5.148288e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142339210000e+08,3.142339820000e+08,4.604918e+01,8.688524e-01,4.172131e+01,8.270163e-01,9.060163e-01,5.505773e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142339820000e+08,3.142340430000e+08,4.511475e+01,8.599919e-01,4.113115e+01,8.211462e-01,9.117006e-01,5.408549e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142340430000e+08,3.142341040000e+08,4.698361e+01,8.776235e-01,4.303279e+01,8.399140e-01,9.159107e-01,5.183928e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142341040000e+08,3.142341650000e+08,4.552459e+01,8.638893e-01,4.186885e+01,8.284773e-01,9.196975e-01,5.157023e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142341650000e+08,3.142342260000e+08,4.493443e+01,8.582715e-01,4.080328e+01,8.178669e-01,9.080628e-01,5.518857e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142342260000e+08,3.142342870000e+08,4.563934e+01,8.649774e-01,4.159016e+01,8.257154e-01,9.112787e-01,5.388959e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142342870000e+08,3.142343480000e+08,4.519672e+01,8.607728e-01,4.113115e+01,8.211462e-01,9.100472e-01,5.449052e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142343480000e+08,3.142344090000e+08,4.531147e+01,8.618649e-01,4.147541e+01,8.245755e-01,9.153401e-01,5.294942e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142344090000e+08,3.142344700000e+08,4.677049e+01,8.756309e-01,4.244262e+01,8.341347e-01,9.074658e-01,5.425195e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142344700000e+08,3.142345310000e+08,4.624590e+01,8.707063e-01,4.278688e+01,8.375108e-01,9.252038e-01,4.952870e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142345310000e+08,3.142345920000e+08,4.450820e+01,8.541912e-01,4.086885e+01,8.185238e-01,9.182320e-01,5.258755e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142345920000e+08,3.142346530000e+08,4.642623e+01,8.724023e-01,4.263934e+01,8.360656e-01,9.184322e-01,5.143235e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142346530000e+08,3.142347140000e+08,4.575410e+01,8.660642e-01,4.183607e+01,8.281528e-01,9.143676e-01,5.296628e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142347140000e+08,3.142347750000e+08,4.532787e+01,8.620208e-01,4.168853e+01,8.266912e-01,9.197107e-01,5.167814e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142347750000e+08,3.142348360000e+08,4.427869e+01,8.519860e-01,4.029508e+01,8.127577e-01,9.100333e-01,5.505631e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142348520000e+08,3.142349130000e+08,4.788525e+01,8.860045e-01,4.360656e+01,8.454949e-01,9.106470e-01,5.277932e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142349130000e+08,3.142349740000e+08,4.600000e+01,8.683884e-01,4.177049e+01,8.275036e-01,9.080542e-01,5.454790e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142349740000e+08,3.142350350000e+08,4.475410e+01,8.565475e-01,4.098361e+01,8.196721e-01,9.157509e-01,5.316061e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142350350000e+08,3.142350960000e+08,4.652459e+01,8.733259e-01,4.244262e+01,8.341347e-01,9.122621e-01,5.310643e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142350960000e+08,3.142351570000e+08,4.478688e+01,8.568612e-01,4.072131e+01,8.170450e-01,9.092240e-01,5.496428e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142351570000e+08,3.142352180000e+08,4.516393e+01,8.604606e-01,4.113115e+01,8.211462e-01,9.107078e-01,5.432947e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142352180000e+08,3.142352790000e+08,4.634426e+01,8.716318e-01,4.244262e+01,8.341347e-01,9.158118e-01,5.222347e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142352790000e+08,3.142353400000e+08,4.655738e+01,8.736336e-01,4.245901e+01,8.342958e-01,9.119718e-01,5.316703e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142353400000e+08,3.142354010000e+08,4.540984e+01,8.627998e-01,4.131147e+01,8.229443e-01,9.097473e-01,5.444407e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142354010000e+08,3.142354620000e+08,4.478688e+01,8.568612e-01,4.065574e+01,8.163869e-01,9.077599e-01,5.536114e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142354620000e+08,3.142355230000e+08,4.467213e+01,8.557628e-01,4.103279e+01,8.201638e-01,9.185321e-01,5.240311e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142355230000e+08,3.142355840000e+08,4.640984e+01,8.722482e-01,4.265574e+01,8.362263e-01,9.191099e-01,5.124618e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142355840000e+08,3.142356450000e+08,4.572131e+01,8.657539e-01,4.180328e+01,8.278283e-01,9.143062e-01,5.300249e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142356450000e+08,3.142357060000e+08,4.588525e+01,8.673045e-01,4.196721e+01,8.294499e-01,9.146124e-01,5.282197e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142357060000e+08,3.142357670000e+08,4.534426e+01,8.621766e-01,4.137705e+01,8.235971e-01,9.125090e-01,5.372472e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142357670000e+08,3.142358280000e+08,4.624590e+01,8.707063e-01,4.259016e+01,8.355833e-01,9.209500e-01,5.080044e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142358280000e+08,3.142358890000e+08,4.613115e+01,8.696254e-01,4.204918e+01,8.302595e-01,9.115139e-01,5.353739e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142359000000e+08,3.142359610000e+08,4.570492e+01,8.655986e-01,4.240984e+01,8.338125e-01,9.279053e-01,4.898432e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142359610000e+08,3.142360220000e+08,4.649180e+01,8.730181e-01,4.277049e+01,8.373504e-01,9.199577e-01,5.095545e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142360220000e+08,3.142360830000e+08,4.577049e+01,8.662193e-01,4.190164e+01,8.288016e-01,9.154728e-01,5.264574e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142360830000e+08,3.142361440000e+08,4.529508e+01,8.617090e-01,4.157377e+01,8.255527e-01,9.178429e-01,5.224157e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142361440000e+08,3.142362050000e+08,4.537705e+01,8.624883e-01,4.183607e+01,8.281528e-01,9.219653e-01,5.098215e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142362050000e+08,3.142362660000e+08,4.598361e+01,8.682336e-01,4.183607e+01,8.281528e-01,9.098039e-01,5.408804e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142362660000e+08,3.142363270000e+08,4.496721e+01,8.585845e-01,4.134426e+01,8.232707e-01,9.194313e-01,5.196728e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142363270000e+08,3.142363880000e+08,4.634426e+01,8.716318e-01,4.260656e+01,8.357441e-01,9.193491e-01,5.121319e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142363880000e+08,3.142364490000e+08,4.570492e+01,8.655986e-01,4.178688e+01,8.276659e-01,9.142755e-01,5.302061e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142364490000e+08,3.142365100000e+08,4.463934e+01,8.554487e-01,4.109836e+01,8.208188e-01,9.206758e-01,5.178840e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142365100000e+08,3.142365710000e+08,4.634426e+01,8.716318e-01,4.244262e+01,8.341347e-01,9.158118e-01,5.222347e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142365710000e+08,3.142366320000e+08,4.568853e+01,8.654433e-01,4.200000e+01,8.297738e-01,9.192680e-01,5.160306e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142366320000e+08,3.142366930000e+08,4.504918e+01,8.593668e-01,4.136066e+01,8.234340e-01,9.181223e-01,5.230277e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142366930000e+08,3.142367540000e+08,4.560656e+01,8.646667e-01,4.152459e+01,8.250642e-01,9.104961e-01,5.412296e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142367540000e+08,3.142368150000e+08,4.696721e+01,8.774704e-01,4.295082e+01,8.391137e-01,9.144852e-01,5.224525e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142368150000e+08,3.142368760000e+08,4.436066e+01,8.527742e-01,4.060656e+01,8.158929e-01,9.153733e-01,5.350434e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142368760000e+08,3.142369370000e+08,4.759016e+01,8.832704e-01,4.406557e+01,8.499332e-01,9.259387e-01,4.860303e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142369490000e+08,3.142370100000e+08,4.703279e+01,8.780827e-01,4.308197e+01,8.403938e-01,9.159986e-01,5.178756e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142370100000e+08,3.142370710000e+08,4.539344e+01,8.626441e-01,4.131147e+01,8.229443e-01,9.100758e-01,5.436451e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142370710000e+08,3.142371320000e+08,4.439344e+01,8.530893e-01,4.059016e+01,8.157282e-01,9.143279e-01,5.378316e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142371320000e+08,3.142371930000e+08,4.334426e+01,8.429482e-01,3.959016e+01,8.056172e-01,9.133888e-01,5.469960e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142371930000e+08,3.142372540000e+08,4.470492e+01,8.560768e-01,4.103279e+01,8.201638e-01,9.178585e-01,5.258074e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142372540000e+08,3.142373150000e+08,4.414754e+01,8.507233e-01,4.042623e+01,8.140793e-01,9.157074e-01,5.353711e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142373150000e+08,3.142373760000e+08,4.544262e+01,8.631113e-01,4.162295e+01,8.260409e-01,9.159452e-01,5.270107e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142373760000e+08,3.142374370000e+08,4.457377e+01,8.548202e-01,4.113115e+01,8.211462e-01,9.227657e-01,5.119719e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142374370000e+08,3.142374980000e+08,4.447541e+01,8.538765e-01,4.096721e+01,8.195081e-01,9.211205e-01,5.175060e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142374980000e+08,3.142375590000e+08,4.567213e+01,8.652881e-01,4.201639e+01,8.299357e-01,9.199569e-01,5.141088e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142375590000e+08,3.142376200000e+08,4.632787e+01,8.714777e-01,4.240984e+01,8.338125e-01,9.154282e-01,5.234063e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142376200000e+08,3.142376810000e+08,4.591803e+01,8.676143e-01,4.255738e+01,8.352616e-01,9.268119e-01,4.921070e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142376810000e+08,3.142377420000e+08,4.552459e+01,8.638893e-01,4.183607e+01,8.281528e-01,9.189773e-01,5.178068e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142377420000e+08,3.142378030000e+08,4.524590e+01,8.612410e-01,4.145901e+01,8.244125e-01,9.163043e-01,5.271289e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142378030000e+08,3.142378640000e+08,4.519672e+01,8.607728e-01,4.173771e+01,8.271788e-01,9.234675e-01,5.063086e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142378640000e+08,3.142379250000e+08,4.573771e+01,8.659090e-01,4.188525e+01,8.286395e-01,9.157706e-01,5.258031e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142379250000e+08,3.142379860000e+08,4.568853e+01,8.654433e-01,4.159016e+01,8.257154e-01,9.102978e-01,5.412835e-03,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142380100000e+08,3.142380710000e+08,4.490164e+01,8.579583e-01,4.093443e+01,8.191801e-01,9.116466e-01,5.422866e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142380710000e+08,3.142381320000e+08,4.580328e+01,8.665295e-01,4.227869e+01,8.325222e-01,9.230494e-01,5.042029e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142381320000e+08,3.142381930000e+08,4.601639e+01,8.685431e-01,4.193443e+01,8.291258e-01,9.112932e-01,5.366440e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142381930000e+08,3.142382540000e+08,4.550820e+01,8.637338e-01,4.147541e+01,8.245755e-01,9.113833e-01,5.393847e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142382540000e+08,3.142383150000e+08,4.572131e+01,8.657539e-01,4.181967e+01,8.279905e-01,9.146647e-01,5.290186e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142383150000e+08,3.142383760000e+08,4.563934e+01,8.649774e-01,4.198361e+01,8.296118e-01,9.198994e-01,5.144621e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142383760000e+08,3.142384370000e+08,4.506557e+01,8.595231e-01,4.108197e+01,8.206551e-01,9.116042e-01,5.414166e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142384370000e+08,3.142384980000e+08,4.457377e+01,8.548202e-01,4.095082e+01,8.193442e-01,9.187201e-01,5.240570e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142384980000e+08,3.142385590000e+08,4.609836e+01,8.693163e-01,4.263934e+01,8.360656e-01,9.249644e-01,4.968079e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142385590000e+08,3.142386200000e+08,4.573771e+01,8.659090e-01,4.203279e+01,8.300976e-01,9.189964e-01,5.165436e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142386200000e+08,3.142386810000e+08,4.563934e+01,8.649774e-01,4.213115e+01,8.310683e-01,9.231322e-01,5.048584e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142386810000e+08,3.142387420000e+08,4.336066e+01,8.431076e-01,4.004918e+01,8.102739e-01,9.236295e-01,5.164152e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142387420000e+08,3.142388030000e+08,4.491803e+01,8.581149e-01,4.118033e+01,8.216370e-01,9.167883e-01,5.276566e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142388030000e+08,3.142388640000e+08,4.516393e+01,8.604606e-01,4.183607e+01,8.281528e-01,9.263158e-01,4.977439e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142388640000e+08,3.142389250000e+08,4.526229e+01,8.613970e-01,4.177049e+01,8.275036e-01,9.228541e-01,5.077966e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142389250000e+08,3.142389860000e+08,4.575410e+01,8.660642e-01,4.239344e+01,8.336513e-01,9.265496e-01,4.938005e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142389860000e+08,3.142390470000e+08,4.524590e+01,8.612410e-01,4.132787e+01,8.231075e-01,9.134058e-01,5.353303e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142390690000e+08,3.142391300000e+08,4.396721e+01,8.489841e-01,4.050820e+01,8.149042e-01,9.213274e-01,5.198637e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142391300000e+08,3.142391910000e+08,4.485246e+01,8.574883e-01,4.114754e+01,8.213098e-01,9.173977e-01,5.262800e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142391910000e+08,3.142392520000e+08,4.367213e+01,8.461304e-01,3.968853e+01,8.066174e-01,9.087838e-01,5.578266e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142392520000e+08,3.142393130000e+08,4.409836e+01,8.502494e-01,4.049180e+01,8.147392e-01,9.182156e-01,5.283617e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142393130000e+08,3.142393740000e+08,4.521312e+01,8.609289e-01,4.157377e+01,8.255527e-01,9.195069e-01,5.180357e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142393740000e+08,3.142394350000e+08,4.603279e+01,8.686978e-01,4.252459e+01,8.349398e-01,9.237892e-01,5.007214e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142394350000e+08,3.142394960000e+08,4.611475e+01,8.694709e-01,4.242623e+01,8.339736e-01,9.200142e-01,5.114684e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142394960000e+08,3.142395570000e+08,4.537705e+01,8.624883e-01,4.140984e+01,8.239234e-01,9.125723e-01,5.368775e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142395570000e+08,3.142396180000e+08,4.449180e+01,8.540339e-01,4.080328e+01,8.178669e-01,9.170966e-01,5.292842e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142396180000e+08,3.142396790000e+08,4.560656e+01,8.646667e-01,4.198361e+01,8.296118e-01,9.205608e-01,5.127022e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142396790000e+08,3.142397400000e+08,4.627869e+01,8.710150e-01,4.229508e+01,8.326836e-01,9.139214e-01,5.278939e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142397400000e+08,3.142398010000e+08,4.572131e+01,8.657539e-01,4.268853e+01,8.365476e-01,9.336680e-01,4.712308e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142398010000e+08,3.142398620000e+08,4.665574e+01,8.745560e-01,4.309836e+01,8.405536e-01,9.237526e-01,4.974768e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142398620000e+08,3.142399230000e+08,4.581967e+01,8.666846e-01,4.188525e+01,8.286395e-01,9.141324e-01,5.299421e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142399230000e+08,3.142399840000e+08,4.498361e+01,8.587410e-01,4.114754e+01,8.213098e-01,9.147230e-01,5.331736e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142399840000e+08,3.142400450000e+08,4.486885e+01,8.576450e-01,4.139344e+01,8.237603e-01,9.225429e-01,5.109594e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142400450000e+08,3.142401060000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,9.203540e-01,5.093897e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142401280000e+08,3.142401890000e+08,4.467213e+01,8.557628e-01,4.134426e+01,8.232707e-01,9.255046e-01,5.030033e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142401890000e+08,3.142402500000e+08,4.709836e+01,8.786947e-01,4.311475e+01,8.407136e-01,9.154194e-01,5.191318e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142402500000e+08,3.142403110000e+08,4.554099e+01,8.640449e-01,4.173771e+01,8.271788e-01,9.164867e-01,5.248979e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142403110000e+08,3.142403720000e+08,4.536066e+01,8.623325e-01,4.168853e+01,8.266912e-01,9.190459e-01,5.185413e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142403720000e+08,3.142404330000e+08,4.391803e+01,8.485091e-01,3.980328e+01,8.077826e-01,9.063084e-01,5.629918e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142404330000e+08,3.142404940000e+08,4.522951e+01,8.610850e-01,4.149180e+01,8.247384e-01,9.173614e-01,5.241866e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142404940000e+08,3.142405550000e+08,4.603279e+01,8.686978e-01,4.201639e+01,8.299357e-01,9.127493e-01,5.325516e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142405550000e+08,3.142406160000e+08,4.555738e+01,8.642004e-01,4.191803e+01,8.289638e-01,9.201152e-01,5.142910e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142406160000e+08,3.142406770000e+08,4.516393e+01,8.604606e-01,4.172131e+01,8.270163e-01,9.237750e-01,5.055582e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142406770000e+08,3.142407380000e+08,4.532787e+01,8.620208e-01,4.142623e+01,8.240865e-01,9.139240e-01,5.333944e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142407380000e+08,3.142407990000e+08,4.418033e+01,8.510392e-01,4.057377e+01,8.155634e-01,9.183673e-01,5.274252e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142407990000e+08,3.142408600000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142408600000e+08,3.142409210000e+08,4.509836e+01,8.598357e-01,4.165574e+01,8.263661e-01,9.236641e-01,5.062630e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142409210000e+08,3.142409820000e+08,4.455738e+01,8.546630e-01,4.081967e+01,8.180311e-01,9.161148e-01,5.317321e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142409820000e+08,3.142410430000e+08,4.470492e+01,8.560768e-01,4.088525e+01,8.186879e-01,9.145581e-01,5.353015e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142410430000e+08,3.142411040000e+08,4.506557e+01,8.595231e-01,4.118033e+01,8.216370e-01,9.137868e-01,5.353304e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142411040000e+08,3.142411650000e+08,4.213115e+01,8.310683e-01,3.863934e+01,7.958843e-01,9.171206e-01,5.438384e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142411950000e+08,3.142412560000e+08,4.675410e+01,8.754774e-01,4.272131e+01,8.368688e-01,9.137447e-01,5.256909e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142412560000e+08,3.142413170000e+08,4.619672e+01,8.702433e-01,4.240984e+01,8.338125e-01,9.180270e-01,5.167645e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142413170000e+08,3.142413780000e+08,4.604918e+01,8.688524e-01,4.245901e+01,8.342958e-01,9.220363e-01,5.058764e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142413780000e+08,3.142414390000e+08,4.524590e+01,8.612410e-01,4.149180e+01,8.247384e-01,9.170290e-01,5.250495e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142414390000e+08,3.142415000000e+08,4.462295e+01,8.552917e-01,4.119672e+01,8.218005e-01,9.232183e-01,5.103135e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142415000000e+08,3.142415610000e+08,4.586885e+01,8.671496e-01,4.218033e+01,8.315532e-01,9.195854e-01,5.140906e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142415610000e+08,3.142416220000e+08,4.504918e+01,8.593668e-01,4.142623e+01,8.240865e-01,9.195779e-01,5.187685e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142416220000e+08,3.142416830000e+08,4.590164e+01,8.674595e-01,4.219672e+01,8.317148e-01,9.192857e-01,5.147798e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142416830000e+08,3.142417440000e+08,4.634426e+01,8.716318e-01,4.224590e+01,8.321993e-01,9.115670e-01,5.339966e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142417440000e+08,3.142418050000e+08,4.481967e+01,8.571749e-01,4.106557e+01,8.204914e-01,9.162399e-01,5.298146e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142418050000e+08,3.142418660000e+08,4.557377e+01,8.643558e-01,4.188525e+01,8.286395e-01,9.190648e-01,5.172726e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142418660000e+08,3.142419270000e+08,4.763934e+01,8.837267e-01,4.375410e+01,8.469240e-01,9.184446e-01,5.076976e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142419270000e+08,3.142419880000e+08,4.508197e+01,8.596793e-01,4.170492e+01,8.268538e-01,9.250909e-01,5.019878e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142419880000e+08,3.142420490000e+08,4.513115e+01,8.601482e-01,4.160656e+01,8.258781e-01,9.219034e-01,5.113941e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142420490000e+08,3.142421100000e+08,4.411475e+01,8.504074e-01,4.013115e+01,8.111027e-01,9.096990e-01,5.525076e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142421100000e+08,3.142421710000e+08,4.644262e+01,8.725563e-01,4.257377e+01,8.354225e-01,9.166961e-01,5.191850e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142421710000e+08,3.142422320000e+08,4.678688e+01,8.757843e-01,4.319672e+01,8.415123e-01,9.232656e-01,4.982318e-03,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142422450000e+08,3.142423060000e+08,4.447541e+01,8.538765e-01,4.080328e+01,8.178669e-01,9.174346e-01,5.283987e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142423060000e+08,3.142423670000e+08,4.619672e+01,8.702433e-01,4.272131e+01,8.368688e-01,9.247693e-01,4.968710e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142423670000e+08,3.142424280000e+08,4.542623e+01,8.629556e-01,4.203279e+01,8.300976e-01,9.252977e-01,4.994470e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142424280000e+08,3.142424890000e+08,4.616393e+01,8.699344e-01,4.267213e+01,8.363869e-01,9.243608e-01,4.982851e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142424890000e+08,3.142425500000e+08,4.436066e+01,8.527742e-01,4.098361e+01,8.196721e-01,9.238729e-01,5.098142e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142425500000e+08,3.142426110000e+08,4.626229e+01,8.708607e-01,4.245901e+01,8.342958e-01,9.177888e-01,5.170807e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142426110000e+08,3.142426720000e+08,4.381967e+01,8.475584e-01,4.013115e+01,8.111027e-01,9.158249e-01,5.370301e-03,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
