#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142337400000e+08,2.300000e+01,1.700000e+01,1.023000e+03,6363600001
3.142347600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,6363600002
3.142358400000e+08,2.300000e+01,1.700000e+01,1.023000e+03,6363600003
3.142368600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,6363700004
3.142379400000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700005
3.142390200000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700006
3.142400400000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700007
3.142411200000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700008
3.142422000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,6363700009
3.142432200000e+08,2.200000e+01,1.700000e+01,1.024000e+03,6363700010
3.142443000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700011
3.142453800000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700012
3.142464000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700013
3.142474800000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700014
3.142485000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700015
3.142495800000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700016
3.142506600000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700017
3.142512000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,6363700018
3.142517400000e+08,2.300000e+01,1.700000e+01,1.023000e+03,6363700019
3.142527600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,6363700020
3.142539000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,6363700021
3.142549200000e+08,2.300000e+01,1.700000e+01,1.024000e+03,6363700022
3.142550400000e+08,2.300000e+01,1.700000e+01,1.024000e+03,6363700023
3.142561200000e+08,2.300000e+01,1.700000e+01,1.024000e+03,6363700024
3.142572000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,6363700025
3.142582800000e+08,2.300000e+01,1.700000e+01,1.024000e+03,6363700026
3.142593000000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700027
3.142603800000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700028
3.142614600000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700029
3.142622400000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700030
3.142632600000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700031
3.142643400000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700032
3.142648200000e+08,2.400000e+01,1.700000e+01,1.025000e+03,6363700033
3.142659000000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700034
3.142669800000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700035
3.142680000000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700036
3.142690800000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700037
3.142701600000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700038
3.142711800000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700039
3.142722600000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700040
3.142732800000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700041
3.142743600000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700042
3.142754400000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700043
3.142765200000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700044
3.142775400000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700045
3.142786200000e+08,2.500000e+01,1.700000e+01,1.027000e+03,6363700046
3.142797000000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700047
3.142807200000e+08,2.400000e+01,1.700000e+01,1.026000e+03,6363700048
3.142818000000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700049
3.142828200000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700050
3.142833600000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700051
3.142844400000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700052
3.142855200000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700053
3.142865400000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700054
3.142875600000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700055
3.142886400000e+08,2.400000e+01,1.700000e+01,1.027000e+03,6363700056
3.142897200000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700057
3.142907400000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700058
3.142917600000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700059
3.142922400000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700060
3.142933200000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700061
3.142943400000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700062
3.142954200000e+08,2.400000e+01,1.700000e+01,1.028000e+03,6363700063
3.142964400000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700064
3.142975200000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700065
3.142985400000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700066
3.142996200000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700067
3.143006400000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700068
3.143011800000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700069
3.143022600000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700070
3.143032800000e+08,2.400000e+01,1.700000e+01,1.029000e+03,6363700071
3.143036400000e+08,2.400000e+01,1.700000e+01,1.030000e+03,6363700072
3.143046600000e+08,2.400000e+01,1.700000e+01,1.030000e+03,6363700073
3.143057400000e+08,2.400000e+01,1.700000e+01,1.030000e+03,6363700074
3.143068200000e+08,2.400000e+01,1.700000e+01,1.030000e+03,6363700075
3.143078400000e+08,2.400000e+01,1.700000e+01,1.030000e+03,6363700076
3.143089200000e+08,2.300000e+01,1.700000e+01,1.030000e+03,6363700077
3.143100000000e+08,2.300000e+01,1.700000e+01,1.030000e+03,6363700078
3.143110200000e+08,2.300000e+01,1.700000e+01,1.030000e+03,6363700079
3.143121000000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700080
3.143131800000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700081
3.143142000000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700082
3.143152800000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700083
3.143163600000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700084
3.143174400000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700085
3.143185200000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143196000000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143206800000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143217600000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143228400000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143238600000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143249400000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143260200000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143271000000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800008
3.143272800000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143283600000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800010
3.143294400000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800011
3.143305200000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800012
3.143316000000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800013
3.143326800000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800014
3.143337600000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800015
3.143348400000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800016
3.143359200000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800017
3.143370000000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800018
3.143373000000e+08,2.200000e+01,1.700000e+01,1.032000e+03,6363800019
3.143384400000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800020
3.143395200000e+08,2.200000e+01,1.700000e+01,1.031000e+03,6363800021
3.143406000000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800022
3.143416800000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800023
3.143427600000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800024
3.143432400000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800025
3.143443200000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800026
3.143454000000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800027
3.143464800000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800028
3.143475600000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800029
3.143486400000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800030
3.143496600000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800031
3.143498400000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800032
3.143509200000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800033
3.143520000000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800034
3.143523000000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800035
3.143533800000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800036
3.143544600000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800037
3.143555400000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800038
3.143563800000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800039
3.143575200000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800040
3.143580600000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800041
3.143591400000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800042
3.143601600000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800043
3.143612400000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800044
3.143623200000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800045
3.143634000000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800046
3.143641200000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800047
3.143652000000e+08,2.400000e+01,1.700000e+01,1.033000e+03,6363800048
3.143662800000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800049
3.143673000000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800050
3.143683800000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800051
3.143694600000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800052
3.143705400000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800053
3.143716200000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800054
3.143726400000e+08,2.400000e+01,1.700000e+01,1.031000e+03,6363800055
3.143737200000e+08,2.400000e+01,1.700000e+01,1.031000e+03,6363800056
3.143748000000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800057
3.143758200000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800058
3.143769000000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800059
3.143779800000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800060
3.143790600000e+08,2.400000e+01,1.700000e+01,1.032000e+03,6363800061
3.143801400000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800062
3.143812200000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800063
3.143820000000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800064
3.143830800000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800065
3.143841000000e+08,2.300000e+01,1.700000e+01,1.032000e+03,6363800066
3.143851800000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800067
3.143862600000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800068
3.143873400000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800069
3.143884200000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800070
3.143894400000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800071
3.143905200000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800072
3.143916000000e+08,2.300000e+01,1.700000e+01,1.031000e+03,6363800073
