#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770463020757e+08,3.770487539531e+08,2.451877314568e+03,45140,45120,36831,20,20,0,14,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436300001,0,0,0
2,3.770487580206e+08,3.770512149779e+08,2.456957282186e+03,45109,45089,36815,20,20,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436300002,0,0,0
3,3.770512191308e+08,3.770536619688e+08,2.442838032603e+03,45134,45123,37076,11,11,0,6,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400003,0,0,0
4,3.770536660239e+08,3.770561189899e+08,2.452965947926e+03,45127,45118,36915,9,9,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400004,0,0,0
5,3.770561230329e+08,3.770585708653e+08,2.447832368433e+03,45132,45121,36840,11,11,0,7,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400005,0,0,0
6,3.770585750400e+08,3.770610079618e+08,2.432921800911e+03,45156,45147,37120,9,9,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400006,0,0,0
7,3.770610121091e+08,3.770622919868e+08,1.279877763212e+03,23631,23623,19287,8,8,0,8,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400007,0,0,0
8,3.770623284470e+08,3.770647449539e+08,2.416506988466e+03,45188,45172,36917,16,16,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400008,0,0,0
9,3.770647490434e+08,3.770671729080e+08,2.423864604533e+03,45167,45157,37098,10,10,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400009,0,0,0
10,3.770671770478e+08,3.770696089763e+08,2.431928526580e+03,45144,45128,37195,16,16,0,7,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400010,0,0,0
11,3.770696130799e+08,3.770720169964e+08,2.403916462421e+03,45216,45204,37258,12,12,0,8,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400011,0,0,0
12,3.770720210287e+08,3.770743949646e+08,2.373935860157e+03,45282,45268,37183,14,14,0,14,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400012,0,0,0
13,3.770743990154e+08,3.770767449861e+08,2.345970674098e+03,45323,45311,37334,12,12,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400013,0,0,0
14,3.770767503810e+08,3.770790969557e+08,2.346574705482e+03,45323,45312,37068,11,11,0,5,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400014,0,0,0
15,3.770791010278e+08,3.770814319833e+08,2.330955491245e+03,45358,45345,37207,13,13,0,11,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400015,0,0,0
16,3.770814361275e+08,3.770837679080e+08,2.331780535281e+03,45365,45346,37214,19,19,0,5,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400016,0,0,0
17,3.770837710998e+08,3.770860659593e+08,2.294859481156e+03,45439,45414,37376,25,25,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400017,0,0,0
18,3.770860700150e+08,3.770883488777e+08,2.278862681150e+03,45493,45478,37577,15,15,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400018,0,0,0
19,3.770883530417e+08,3.770905989888e+08,2.245947168708e+03,45518,45482,37625,36,36,0,3,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400019,0,0,0
20,3.770906040259e+08,3.770928439565e+08,2.239930577219e+03,45526,45506,37761,20,20,0,5,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400020,0,0,0
21,3.770928480623e+08,3.770950689995e+08,2.220937134087e+03,45590,45575,37601,15,15,0,6,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400021,0,0,0
22,3.770950720497e+08,3.770972879655e+08,2.215915749848e+03,45590,45575,37178,15,15,0,9,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400022,0,0,0
23,3.770972920189e+08,3.770995169929e+08,2.224973972738e+03,45565,45550,37561,15,15,0,8,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400023,0,0,0
24,3.770995210411e+08,3.771017439691e+08,2.222927970231e+03,45568,45554,37564,14,14,0,8,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400024,0,0,0
25,3.771017480870e+08,3.771039829311e+08,2.234844136298e+03,45550,45537,37515,13,13,0,7,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400025,0,0,0
26,3.771039870331e+08,3.771062439817e+08,2.256948592186e+03,45512,45498,37411,14,14,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400026,0,0,0
27,3.771062470294e+08,3.771085359942e+08,2.288964799523e+03,45454,45439,37405,15,15,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400027,0,0,0
28,3.771085400576e+08,3.771108309888e+08,2.290931168199e+03,45434,45418,37440,16,16,0,7,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400028,0,0,0
29,3.771108350306e+08,3.771131428702e+08,2.307839615643e+03,45412,45400,37432,12,12,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400029,0,0,0
30,3.771131470363e+08,3.771154488831e+08,2.301846786797e+03,45407,45394,37315,13,13,0,6,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400030,0,0,0
31,3.771154530188e+08,3.771177809176e+08,2.327898830950e+03,45355,45341,37178,14,14,0,5,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400031,0,0,0
32,3.771177851623e+08,3.771201469796e+08,2.361817266703e+03,45310,45300,37324,10,10,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400032,0,0,0
33,3.771201510427e+08,3.771225039931e+08,2.352950339377e+03,45324,45305,37295,19,19,0,8,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400033,0,0,0
34,3.771225070403e+08,3.771248948555e+08,2.387815238059e+03,45255,45244,37021,11,11,0,8,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400034,0,0,0
35,3.771248981110e+08,3.771272779580e+08,2.379847006977e+03,45396,45254,37169,142,142,0,74,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400035,0,0,0
36,3.771272840489e+08,3.771296418329e+08,2.357784042478e+03,45315,45310,37043,5,5,0,7,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400036,0,0,0
37,3.771296450489e+08,3.771320529828e+08,2.407933833361e+03,45219,45204,37061,15,15,0,10,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400037,0,0,0
38,3.771320570417e+08,3.771344638426e+08,2.406800923049e+03,45226,45214,36795,12,12,0,11,e,S,2018,12,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400038,0,0,0
1,3.771344680171e+08,3.771368849927e+08,2.416975667417e+03,45188,45178,36910,10,10,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436400001,0,0,0
2,3.771368891277e+08,3.771392939666e+08,2.404838922858e+03,45213,45195,37152,18,18,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500002,0,0,0
3,3.771392980265e+08,3.771417168610e+08,2.418834532082e+03,45199,45191,36907,8,8,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500003,0,0,0
4,3.771417201033e+08,3.771441199391e+08,2.399835837960e+03,45229,45220,36965,9,9,0,14,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500004,0,0,0
5,3.771441240214e+08,3.771465269874e+08,2.402966005862e+03,45226,45210,37366,16,16,0,12,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500005,0,0,0
6,3.771465310717e+08,3.771489439877e+08,2.412915986419e+03,45187,45175,36977,12,12,0,8,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500006,0,0,0
7,3.771489480262e+08,3.771513569493e+08,2.408923040569e+03,45230,45213,37154,17,17,0,12,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500007,0,0,0
8,3.771513600593e+08,3.771537779889e+08,2.417929633617e+03,45195,45180,36796,15,15,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500008,0,0,0
9,3.771537820580e+08,3.771561999830e+08,2.417924991846e+03,45196,45183,36868,13,13,0,12,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500009,0,0,0
10,3.771562040421e+08,3.771585939978e+08,2.389955699742e+03,45265,45246,37087,19,19,0,14,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500010,0,0,0
11,3.771585980790e+08,3.771610139619e+08,2.415882875562e+03,45199,45189,37088,10,10,0,10,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500011,0,0,0
12,3.771610180607e+08,3.771634369806e+08,2.418919902623e+03,45182,45170,37064,12,12,0,8,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500012,0,0,0
13,3.771634411864e+08,3.771658569913e+08,2.415804935992e+03,45196,45178,37002,18,18,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500013,0,0,0
14,3.771658610857e+08,3.771682829925e+08,2.421906778574e+03,45198,45183,37042,15,15,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500014,0,0,0
15,3.771682861008e+08,3.771707339876e+08,2.447886815429e+03,45125,45117,37145,8,8,0,5,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500015,0,0,0
16,3.771707380436e+08,3.771731949775e+08,2.456933934331e+03,45105,45095,36785,10,10,0,10,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500016,0,0,0
17,3.771731990255e+08,3.771752219695e+08,2.022944020689e+03,37504,37494,30800,10,10,0,4,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500017,0,0,0
18,3.771756500793e+08,3.771780649775e+08,2.414898200929e+03,45205,45195,36849,10,10,0,8,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500018,0,0,0
19,3.771780680511e+08,3.771804839447e+08,2.415893551052e+03,45203,45181,37078,22,22,0,13,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500019,0,0,0
20,3.771804880326e+08,3.771828939953e+08,2.405962694764e+03,45203,45186,36885,17,17,0,11,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500020,0,0,0
21,3.771828980962e+08,3.771853079220e+08,2.409825795472e+03,45201,45187,36759,14,14,0,8,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500021,0,0,0
22,3.771853121125e+08,3.771877179422e+08,2.405829705715e+03,45204,45191,36877,13,13,0,4,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500022,0,0,0
23,3.771877221090e+08,3.771901599785e+08,2.437869477808e+03,45148,45131,37048,17,17,0,8,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500023,0,0,0
24,3.771901641480e+08,3.771925999723e+08,2.435824266613e+03,45139,45127,37165,12,12,0,9,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500024,0,0,0
25,3.771926050386e+08,3.771950398814e+08,2.434842789471e+03,45150,45135,36916,15,15,0,8,e,S,2018,12,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50436500025,0,0,0
