#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770460000000e+08,1.500000e+01,7.000000e+00,9.770000e+02,50436300001
3.770484000000e+08,1.500000e+01,7.000000e+00,9.770000e+02,50436300002
3.770508000000e+08,1.500000e+01,7.000000e+00,9.770000e+02,50436400003
3.770532000000e+08,1.500000e+01,6.000000e+00,9.770000e+02,50436400004
3.770556000000e+08,1.500000e+01,5.000000e+00,9.770000e+02,50436400005
3.770580000000e+08,1.500000e+01,4.000000e+00,9.760000e+02,50436400006
3.770604000000e+08,1.500000e+01,4.000000e+00,9.760000e+02,50436400007
3.770616000000e+08,1.500000e+01,4.000000e+00,9.760000e+02,50436400008
3.770640000000e+08,1.500000e+01,4.000000e+00,9.750000e+02,50436400009
3.770664000000e+08,1.500000e+01,4.000000e+00,9.750000e+02,50436400010
3.770688000000e+08,1.500000e+01,4.000000e+00,9.750000e+02,50436400011
3.770712000000e+08,1.500000e+01,4.000000e+00,9.740000e+02,50436400012
3.770736000000e+08,1.500000e+01,4.000000e+00,9.740000e+02,50436400013
3.770760000000e+08,1.600000e+01,4.000000e+00,9.740000e+02,50436400014
3.770784000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50436400015
3.770808000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50436400016
3.770832000000e+08,1.600000e+01,5.000000e+00,9.740000e+02,50436400017
3.770856000000e+08,1.600000e+01,6.000000e+00,9.730000e+02,50436400018
3.770880000000e+08,1.600000e+01,6.000000e+00,9.730000e+02,50436400019
3.770904000000e+08,1.600000e+01,6.000000e+00,9.730000e+02,50436400020
3.770928000000e+08,1.600000e+01,7.000000e+00,9.720000e+02,50436400021
3.770940000000e+08,1.600000e+01,7.000000e+00,9.720000e+02,50436400022
3.770964000000e+08,1.600000e+01,7.000000e+00,9.720000e+02,50436400023
3.770988000000e+08,1.600000e+01,7.000000e+00,9.720000e+02,50436400024
3.771012000000e+08,1.600000e+01,7.000000e+00,9.710000e+02,50436400025
3.771036000000e+08,1.600000e+01,7.000000e+00,9.720000e+02,50436400026
3.771060000000e+08,1.500000e+01,7.000000e+00,9.720000e+02,50436400027
3.771084000000e+08,1.500000e+01,6.000000e+00,9.720000e+02,50436400028
3.771108000000e+08,1.500000e+01,6.000000e+00,9.720000e+02,50436400029
3.771120000000e+08,1.500000e+01,6.000000e+00,9.720000e+02,50436400030
3.771144000000e+08,1.500000e+01,6.000000e+00,9.720000e+02,50436400031
3.771168000000e+08,1.500000e+01,6.000000e+00,9.720000e+02,50436400032
3.771192000000e+08,1.500000e+01,6.000000e+00,9.720000e+02,50436400033
3.771216000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436400034
3.771240000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436400035
3.771264000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436400036
3.771288000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436400037
3.771312000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436400038
3.771336000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436400001
3.771360000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436500002
3.771384000000e+08,1.500000e+01,5.000000e+00,9.720000e+02,50436500003
3.771408000000e+08,1.400000e+01,5.000000e+00,9.720000e+02,50436500004
3.771432000000e+08,1.400000e+01,5.000000e+00,9.720000e+02,50436500005
3.771456000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500006
3.771480000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500007
3.771492000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500008
3.771528000000e+08,1.400000e+01,5.000000e+00,9.700000e+02,50436500009
3.771552000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500010
3.771576000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500011
3.771600000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500012
3.771624000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500013
3.771648000000e+08,1.400000e+01,5.000000e+00,9.710000e+02,50436500014
3.771672000000e+08,1.400000e+01,6.000000e+00,9.720000e+02,50436500015
3.771696000000e+08,1.400000e+01,6.000000e+00,9.720000e+02,50436500016
3.771720000000e+08,1.400000e+01,6.000000e+00,9.720000e+02,50436500017
3.771756000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,50436500018
3.771780000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,50436500019
3.771804000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,50436500020
3.771828000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,50436500021
3.771852000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,50436500022
3.771876000000e+08,1.400000e+01,7.000000e+00,9.720000e+02,50436500023
3.771900000000e+08,1.400000e+01,6.000000e+00,9.720000e+02,50436500024
3.771924000000e+08,1.400000e+01,6.000000e+00,9.720000e+02,50436500025
