#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.770463020000e+08,3.770463630000e+08,1.827869e+01,5.474036e-01,1.511475e+01,4.977779e-01,1.934426e+00,4.393443e+00,4.491803e+00,3.016393e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.269058e-01,1.133005e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.154935e+01,2.167840e+01,1.188188e+01,50436300001
3.770463630000e+08,3.770464240000e+08,1.859016e+01,5.520478e-01,1.562295e+01,5.060771e-01,2.131148e+00,4.311475e+00,4.770492e+00,3.180328e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.403880e-01,1.087592e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.166360e+01,2.130261e+01,1.203525e+01,50436300001
3.770464240000e+08,3.770464850000e+08,1.868852e+01,5.535063e-01,1.495082e+01,4.950711e-01,1.442623e+00,3.967213e+00,4.950819e+00,3.590164e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.000000e-01,1.184698e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.172115e+01,2.172623e+01,1.190746e+01,50436300001
3.770464850000e+08,3.770465460000e+08,1.885246e+01,5.559287e-01,1.519672e+01,4.991258e-01,1.557377e+00,4.836066e+00,4.475410e+00,3.262295e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.060870e-01,1.165858e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.145838e+01,2.140475e+01,1.188792e+01,50436300001
3.770465460000e+08,3.770466070000e+08,1.834426e+01,5.483845e-01,1.529508e+01,5.007385e-01,1.786885e+00,4.524590e+00,4.819672e+00,2.983607e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.337802e-01,1.112890e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.173472e+01,2.173945e+01,1.189122e+01,50436300001
3.770466070000e+08,3.770466680000e+08,1.752459e+01,5.359929e-01,1.422951e+01,4.829810e-01,1.983607e+00,3.803279e+00,4.573771e+00,3.049180e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.119738e-01,1.195064e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.126614e+01,2.205415e+01,1.239286e+01,50436300001
3.770466680000e+08,3.770467290000e+08,1.808197e+01,5.444499e-01,1.440984e+01,4.860317e-01,2.049180e+00,4.180328e+00,4.163934e+00,2.786885e+00,1.114754e+00,1.147541e-01,0.000000e+00,7.969175e-01,1.211310e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.211002e+01,2.155462e+01,1.185529e+01,50436300001
3.770467290000e+08,3.770467900000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,1.852459e+00,4.540984e+00,5.032787e+00,3.245902e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.143101e-01,1.134893e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.172049e+01,2.168567e+01,1.208912e+01,50436300001
3.770467900000e+08,3.770468510000e+08,1.921312e+01,5.612211e-01,1.614754e+01,5.145034e-01,2.311476e+00,4.934426e+00,5.032787e+00,2.672131e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.404437e-01,1.069664e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.186996e+01,2.153676e+01,1.204466e+01,50436300001
3.770468510000e+08,3.770469120000e+08,1.821312e+01,5.464208e-01,1.501639e+01,4.961556e-01,1.967213e+00,4.344262e+00,4.655738e+00,2.950820e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.244824e-01,1.141285e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.135984e+01,2.204880e+01,1.214770e+01,50436300001
3.770469120000e+08,3.770469730000e+08,1.834426e+01,5.483845e-01,1.503279e+01,4.964263e-01,1.819672e+00,4.098361e+00,5.229508e+00,2.721312e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.194817e-01,1.149781e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.198550e+01,2.153238e+01,1.204547e+01,50436300001
3.770469730000e+08,3.770470340000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,1.655738e+00,4.918033e+00,5.196721e+00,2.622951e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.242049e-01,1.131352e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.167568e+01,2.115840e+01,1.190826e+01,50436300001
3.770470340000e+08,3.770470950000e+08,1.718033e+01,5.307021e-01,1.388525e+01,4.771027e-01,1.819672e+00,3.868852e+00,4.131147e+00,3.016393e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.082061e-01,1.216180e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.203493e+01,2.193174e+01,1.185159e+01,50436300001
3.770470950000e+08,3.770471560000e+08,1.855738e+01,5.515608e-01,1.514754e+01,4.983175e-01,2.213115e+00,4.393443e+00,4.688525e+00,2.672131e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.162544e-01,1.151060e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.172035e+01,2.178224e+01,1.224189e+01,50436300001
3.770471560000e+08,3.770472170000e+08,1.878688e+01,5.549610e-01,1.526229e+01,5.002015e-01,1.852459e+00,4.508197e+00,4.934426e+00,2.737705e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.123909e-01,1.153233e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.163717e+01,2.212139e+01,1.193480e+01,50436300001
3.770472170000e+08,3.770472780000e+08,1.768852e+01,5.384941e-01,1.427869e+01,4.838149e-01,1.540984e+00,3.918033e+00,4.655738e+00,3.131148e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.072289e-01,1.200905e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.164799e+01,2.140518e+01,1.213411e+01,50436300001
3.770472780000e+08,3.770473390000e+08,1.727869e+01,5.322191e-01,1.419672e+01,4.824242e-01,1.786885e+00,4.000000e+00,4.442623e+00,2.786885e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.216318e-01,1.179172e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.197149e+01,2.213395e+01,1.230740e+01,50436300001
3.770473390000e+08,3.770474000000e+08,1.763935e+01,5.377449e-01,1.439344e+01,4.857552e-01,1.918033e+00,4.393443e+00,4.262295e+00,2.852459e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.159851e-01,1.181303e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.111845e+01,2.166947e+01,1.204817e+01,50436300001
3.770474000000e+08,3.770474610000e+08,1.795082e+01,5.424719e-01,1.457377e+01,4.887886e-01,1.721311e+00,4.540984e+00,4.180328e+00,2.786885e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.118721e-01,1.181037e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.192430e+01,2.204678e+01,1.200642e+01,50436300001
3.770474610000e+08,3.770475220000e+08,1.849180e+01,5.505854e-01,1.495082e+01,4.950711e-01,1.819672e+00,4.295082e+00,4.327869e+00,3.344262e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.085107e-01,1.171549e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.170921e+01,2.199528e+01,1.198719e+01,50436300001
3.770475220000e+08,3.770475830000e+08,1.924590e+01,5.616997e-01,1.577049e+01,5.084611e-01,1.836066e+00,4.852459e+00,4.557377e+00,3.360656e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.194208e-01,1.122673e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.151508e+01,2.174397e+01,1.205436e+01,50436300001
3.770475830000e+08,3.770476440000e+08,1.890164e+01,5.566533e-01,1.540984e+01,5.026134e-01,2.081967e+00,4.983606e+00,4.573771e+00,2.819672e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.152645e-01,1.142904e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.188062e+01,2.130724e+01,1.237298e+01,50436300001
3.770476440000e+08,3.770477050000e+08,1.744262e+01,5.347379e-01,1.416393e+01,4.818668e-01,1.901639e+00,3.836066e+00,4.524590e+00,2.688524e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.120301e-01,1.197731e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.201726e+01,2.184687e+01,1.222245e+01,50436300001
3.770477050000e+08,3.770477660000e+08,1.913115e+01,5.600227e-01,1.559016e+01,5.055457e-01,1.786885e+00,4.508197e+00,5.000000e+00,3.131148e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.149101e-01,1.136870e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.195470e+01,2.229539e+01,1.222913e+01,50436300001
3.770477660000e+08,3.770478270000e+08,1.880328e+01,5.552031e-01,1.537705e+01,5.020785e-01,1.934426e+00,4.672131e+00,4.901639e+00,2.967213e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.177855e-01,1.139802e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.238455e+01,2.174914e+01,1.221620e+01,50436300001
3.770478270000e+08,3.770478880000e+08,1.765574e+01,5.379947e-01,1.454098e+01,4.882385e-01,1.491803e+00,4.016394e+00,4.868853e+00,2.967213e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.235840e-01,1.161489e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.138782e+01,2.144430e+01,1.198580e+01,50436300001
3.770478880000e+08,3.770479490000e+08,1.829508e+01,5.476490e-01,1.486885e+01,4.937121e-01,1.868852e+00,4.508197e+00,4.508197e+00,2.852459e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.127240e-01,1.167832e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.186450e+01,2.169504e+01,1.232161e+01,50436300001
3.770479490000e+08,3.770480100000e+08,1.891803e+01,5.568947e-01,1.539344e+01,5.023460e-01,2.344262e+00,4.393443e+00,4.491803e+00,3.081967e+00,9.016393e-01,1.803279e-01,0.000000e+00,8.136915e-01,1.146155e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.213418e+01,2.164346e+01,1.220447e+01,50436300001
3.770480100000e+08,3.770480710000e+08,1.855738e+01,5.515608e-01,1.493443e+01,4.947996e-01,1.885246e+00,4.409836e+00,4.754098e+00,2.754098e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.047703e-01,1.178110e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.172887e+01,2.185718e+01,1.211515e+01,50436300001
3.770480710000e+08,3.770481320000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,1.868852e+00,4.426229e+00,5.229508e+00,2.852459e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.112724e-01,1.143464e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.198705e+01,2.110926e+01,1.191432e+01,50436300001
3.770481320000e+08,3.770481930000e+08,1.809836e+01,5.446966e-01,1.493443e+01,4.947996e-01,1.704918e+00,4.704918e+00,4.622951e+00,2.770492e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.251812e-01,1.143100e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.206158e+01,2.184138e+01,1.217080e+01,50436300001
3.770481930000e+08,3.770482540000e+08,1.932787e+01,5.628946e-01,1.580328e+01,5.089893e-01,2.163934e+00,4.819672e+00,4.459016e+00,3.016393e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.176421e-01,1.124571e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.162987e+01,2.181213e+01,1.184638e+01,50436300001
3.770482540000e+08,3.770483150000e+08,1.777049e+01,5.397403e-01,1.467213e+01,4.904352e-01,1.754098e+00,4.393443e+00,4.721312e+00,2.836066e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.256457e-01,1.152387e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.189253e+01,2.223073e+01,1.211005e+01,50436300001
3.770483150000e+08,3.770483760000e+08,1.806557e+01,5.442030e-01,1.472131e+01,4.912565e-01,1.786885e+00,4.295082e+00,4.803279e+00,2.737705e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.148820e-01,1.169987e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.194800e+01,2.098152e+01,1.232238e+01,50436300001
3.770483760000e+08,3.770484370000e+08,1.808197e+01,5.444499e-01,1.477049e+01,4.920764e-01,1.836066e+00,3.967213e+00,4.754098e+00,2.885246e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.168631e-01,1.164595e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.140111e+01,2.161243e+01,1.246459e+01,50436300001
3.770484370000e+08,3.770484980000e+08,1.832787e+01,5.481395e-01,1.498361e+01,4.956137e-01,1.622951e+00,4.688525e+00,4.934426e+00,2.803279e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.175313e-01,1.155116e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.181248e+01,2.122570e+01,1.206215e+01,50436300001
3.770484980000e+08,3.770485590000e+08,1.860656e+01,5.522912e-01,1.508197e+01,4.972377e-01,1.639344e+00,4.786885e+00,4.721312e+00,2.786885e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.105727e-01,1.163106e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.142837e+01,2.151530e+01,1.179217e+01,50436300001
3.770485590000e+08,3.770486200000e+08,1.821312e+01,5.464208e-01,1.459016e+01,4.890634e-01,1.754098e+00,4.327869e+00,4.508197e+00,2.819672e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.010801e-01,1.197623e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.189494e+01,2.158809e+01,1.205933e+01,50436300001
3.770486200000e+08,3.770486810000e+08,1.885246e+01,5.559287e-01,1.516393e+01,4.985871e-01,2.065574e+00,4.459016e+00,4.245902e+00,3.409836e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.043478e-01,1.169810e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.194659e+01,2.188552e+01,1.198875e+01,50436300001
3.770486810000e+08,3.770487420000e+08,1.911475e+01,5.597827e-01,1.585246e+01,5.097807e-01,1.803279e+00,4.786885e+00,5.163934e+00,2.983607e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.293310e-01,1.101773e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.194839e+01,2.199584e+01,1.190972e+01,50436300001
3.770487580000e+08,3.770488190000e+08,1.729508e+01,5.324715e-01,1.426229e+01,4.835371e-01,1.721311e+00,4.491803e+00,4.180328e+00,2.770492e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.246446e-01,1.170757e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.195643e+01,2.159447e+01,1.190792e+01,50436300002
3.770488190000e+08,3.770488800000e+08,1.950820e+01,5.655144e-01,1.580328e+01,5.089893e-01,2.032787e+00,4.950819e+00,4.622951e+00,2.819672e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.100840e-01,1.137031e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.120579e+01,2.186234e+01,1.215425e+01,50436300002
3.770488800000e+08,3.770489410000e+08,1.850820e+01,5.508294e-01,1.504918e+01,4.966970e-01,2.147541e+00,4.639344e+00,4.475410e+00,2.868852e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.131089e-01,1.160170e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.158509e+01,2.179542e+01,1.218584e+01,50436300002
3.770489410000e+08,3.770490020000e+08,1.842623e+01,5.496083e-01,1.472131e+01,4.912565e-01,1.852459e+00,4.180328e+00,4.885246e+00,2.852459e+00,9.344262e-01,1.639344e-02,0.000000e+00,7.989324e-01,1.195482e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.190400e+01,2.153574e+01,1.193018e+01,50436300002
3.770490020000e+08,3.770490630000e+08,1.680328e+01,5.248463e-01,1.378689e+01,4.754098e-01,1.655738e+00,3.934426e+00,4.311475e+00,2.754098e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.204878e-01,1.198729e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.134743e+01,2.134803e+01,1.222176e+01,50436300002
3.770490630000e+08,3.770491240000e+08,1.998361e+01,5.723636e-01,1.614754e+01,5.145034e-01,1.901639e+00,4.622951e+00,5.295082e+00,3.081967e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.080394e-01,1.128030e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.173565e+01,2.178498e+01,1.177959e+01,50436300002
3.770491240000e+08,3.770491850000e+08,1.840984e+01,5.493638e-01,1.521311e+01,4.993950e-01,1.786885e+00,4.672131e+00,4.573771e+00,2.918033e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.263580e-01,1.130373e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.204838e+01,2.190173e+01,1.221227e+01,50436300002
3.770491850000e+08,3.770492460000e+08,1.803279e+01,5.437090e-01,1.452459e+01,4.879632e-01,1.934426e+00,3.852459e+00,4.557377e+00,2.836066e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.054546e-01,1.193534e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.187371e+01,2.181252e+01,1.210813e+01,50436300002
3.770492460000e+08,3.770493070000e+08,1.822951e+01,5.466666e-01,1.478689e+01,4.923494e-01,1.639344e+00,4.377049e+00,4.377049e+00,2.967213e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.111511e-01,1.173696e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.205754e+01,2.254391e+01,1.187129e+01,50436300002
3.770493070000e+08,3.770493680000e+08,1.800000e+01,5.432144e-01,1.470492e+01,4.909829e-01,1.737705e+00,4.262295e+00,4.508197e+00,3.278688e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.169399e-01,1.167053e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.214438e+01,2.154424e+01,1.220914e+01,50436300002
3.770493680000e+08,3.770494290000e+08,1.888525e+01,5.564119e-01,1.550820e+01,5.042149e-01,1.770492e+00,4.983606e+00,4.557377e+00,3.000000e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.211806e-01,1.129017e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.201935e+01,2.176080e+01,1.227103e+01,50436300002
3.770494290000e+08,3.770494900000e+08,1.827869e+01,5.474036e-01,1.475410e+01,4.918033e-01,2.098361e+00,4.032787e+00,4.639344e+00,2.934426e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.071749e-01,1.181485e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.166654e+01,2.184889e+01,1.197500e+01,50436300002
3.770494900000e+08,3.770495510000e+08,1.893443e+01,5.571359e-01,1.532787e+01,5.012749e-01,1.967213e+00,4.606557e+00,4.836066e+00,2.836066e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.095238e-01,1.155431e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.154000e+01,2.159594e+01,1.208352e+01,50436300002
3.770495510000e+08,3.770496120000e+08,1.780328e+01,5.402379e-01,1.450820e+01,4.876877e-01,1.754098e+00,3.983607e+00,4.721312e+00,2.967213e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.149171e-01,1.178487e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.153503e+01,2.202010e+01,1.209740e+01,50436300002
3.770496120000e+08,3.770496730000e+08,1.795082e+01,5.424719e-01,1.455738e+01,4.885136e-01,2.065574e+00,3.918033e+00,4.721312e+00,2.639344e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.109589e-01,1.183234e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.130506e+01,2.204605e+01,1.192343e+01,50436300002
3.770496730000e+08,3.770497340000e+08,1.859016e+01,5.520478e-01,1.522951e+01,4.996639e-01,1.983607e+00,4.081967e+00,4.868853e+00,2.868852e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.192240e-01,1.142787e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.166804e+01,2.200033e+01,1.223120e+01,50436300002
3.770497340000e+08,3.770497950000e+08,1.903279e+01,5.585811e-01,1.542623e+01,5.028807e-01,1.704918e+00,4.688525e+00,4.606557e+00,3.131148e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.105082e-01,1.150159e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.175250e+01,2.139469e+01,1.188501e+01,50436300002
3.770497950000e+08,3.770498560000e+08,1.842623e+01,5.496083e-01,1.506557e+01,4.969674e-01,1.590164e+00,4.819672e+00,4.524590e+00,2.901639e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.176157e-01,1.151821e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.178684e+01,2.245082e+01,1.207236e+01,50436300002
3.770498560000e+08,3.770499170000e+08,1.803279e+01,5.437090e-01,1.518033e+01,4.988565e-01,1.950820e+00,4.180328e+00,4.819672e+00,3.114754e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.418182e-01,1.100249e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.148292e+01,2.154266e+01,1.232571e+01,50436300002
3.770499170000e+08,3.770499780000e+08,1.863935e+01,5.527775e-01,1.527869e+01,5.004701e-01,1.885246e+00,4.409836e+00,4.950819e+00,3.098361e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.197010e-01,1.140103e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.183081e+01,2.187584e+01,1.214892e+01,50436300002
3.770499780000e+08,3.770500390000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,2.000000e+00,4.950819e+00,4.934426e+00,3.180328e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.175062e-01,1.109935e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.212932e+01,2.161434e+01,1.203585e+01,50436300002
3.770500390000e+08,3.770501000000e+08,1.909836e+01,5.595425e-01,1.559016e+01,5.055457e-01,2.098361e+00,4.622951e+00,5.032787e+00,2.868852e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.163090e-01,1.134510e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.171893e+01,2.204132e+01,1.220810e+01,50436300002
3.770501000000e+08,3.770501610000e+08,1.850820e+01,5.508294e-01,1.539344e+01,5.023460e-01,1.704918e+00,4.426229e+00,4.901639e+00,2.885246e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.317095e-01,1.113445e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.164261e+01,2.212098e+01,1.216890e+01,50436300002
3.770501610000e+08,3.770502220000e+08,1.742623e+01,5.344865e-01,1.422951e+01,4.829810e-01,1.672131e+00,4.311475e+00,4.196721e+00,3.081967e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.165569e-01,1.187073e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.174135e+01,2.214343e+01,1.212858e+01,50436300002
3.770502220000e+08,3.770502830000e+08,1.832787e+01,5.481395e-01,1.501639e+01,4.961556e-01,1.868852e+00,4.229508e+00,4.672131e+00,3.131148e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.193202e-01,1.150696e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.196702e+01,2.190283e+01,1.207337e+01,50436300002
3.770502830000e+08,3.770503440000e+08,1.759016e+01,5.369948e-01,1.408197e+01,4.804705e-01,1.606557e+00,4.000000e+00,4.573771e+00,2.770492e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.005592e-01,1.219843e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.179883e+01,2.167707e+01,1.201466e+01,50436300002
3.770503440000e+08,3.770504050000e+08,1.818033e+01,5.459287e-01,1.475410e+01,4.918033e-01,2.295082e+00,4.688525e+00,4.360656e+00,2.426229e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.115419e-01,1.174349e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.210200e+01,2.123088e+01,1.208545e+01,50436300002
3.770504050000e+08,3.770504660000e+08,1.868852e+01,5.535063e-01,1.555738e+01,5.050138e-01,2.098361e+00,4.819672e+00,4.377049e+00,3.081967e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.324561e-01,1.106095e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.125606e+01,2.168798e+01,1.248682e+01,50436300002
3.770504660000e+08,3.770505270000e+08,1.929508e+01,5.624170e-01,1.549180e+01,5.039484e-01,2.049180e+00,4.393443e+00,4.737705e+00,3.213115e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.028887e-01,1.159565e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.201133e+01,2.161292e+01,1.195481e+01,50436300002
3.770505270000e+08,3.770505880000e+08,1.770492e+01,5.387435e-01,1.472131e+01,4.912565e-01,1.754098e+00,4.213115e+00,4.770492e+00,2.967213e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.314815e-01,1.139038e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.193116e+01,2.199277e+01,1.235868e+01,50436300002
3.770505880000e+08,3.770506490000e+08,1.691803e+01,5.266353e-01,1.398361e+01,4.787896e-01,2.081967e+00,3.950820e+00,4.163934e+00,2.573771e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.265504e-01,1.178641e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.166449e+01,2.167327e+01,1.195780e+01,50436300002
3.770506490000e+08,3.770507100000e+08,1.832787e+01,5.481395e-01,1.493443e+01,4.947996e-01,1.819672e+00,4.196721e+00,4.885246e+00,3.016393e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.148479e-01,1.161667e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.234381e+01,2.129364e+01,1.216366e+01,50436300002
3.770507100000e+08,3.770507710000e+08,1.914754e+01,5.602625e-01,1.578689e+01,5.087253e-01,2.032787e+00,4.491803e+00,4.819672e+00,3.032787e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.244863e-01,1.113079e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.197644e+01,2.181464e+01,1.219637e+01,50436300002
3.770507710000e+08,3.770508320000e+08,1.731148e+01,5.327238e-01,1.414754e+01,4.815879e-01,1.655738e+00,4.032787e+00,4.508197e+00,2.819672e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.172349e-01,1.189291e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.212781e+01,2.168076e+01,1.187092e+01,50436300002
3.770508320000e+08,3.770508930000e+08,1.829508e+01,5.476490e-01,1.488525e+01,4.939842e-01,1.672131e+00,4.377049e+00,4.393443e+00,3.360656e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.136201e-01,1.165677e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.202257e+01,2.161562e+01,1.209747e+01,50436300002
3.770508930000e+08,3.770509540000e+08,1.890164e+01,5.566533e-01,1.547541e+01,5.036817e-01,1.639344e+00,4.950819e+00,4.672131e+00,2.901639e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.187338e-01,1.134528e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.180549e+01,2.199798e+01,1.210763e+01,50436300002
3.770509540000e+08,3.770510150000e+08,1.842623e+01,5.496083e-01,1.457377e+01,4.887886e-01,1.704918e+00,4.409836e+00,4.622951e+00,2.819672e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.909253e-01,1.212929e-02,1.500000e+01,7.000000e+00,9.770000e+02,2.160237e+01,2.133431e+01,1.211395e+01,50436300002
