#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405825320000e+08,3.405825930000e+08,9.163935e+00,3.875931e-01,2.032787e+00,1.825497e-01,2.218247e-01,1.757267e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405825930000e+08,3.405826540000e+08,9.098361e+00,3.862039e-01,2.114754e+00,1.861937e-01,2.324324e-01,1.792917e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405826540000e+08,3.405827150000e+08,9.590164e+00,3.965045e-01,2.295082e+00,1.939698e-01,2.393162e-01,1.764047e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405827150000e+08,3.405827760000e+08,9.737705e+00,3.995429e-01,1.967213e+00,1.795812e-01,2.020202e-01,1.647404e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405827760000e+08,3.405828370000e+08,9.229508e+00,3.889774e-01,2.147541e+00,1.876315e-01,2.326821e-01,1.780799e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405828370000e+08,3.405828980000e+08,9.524590e+00,3.951466e-01,2.065574e+00,1.840159e-01,2.168675e-01,1.709727e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405828980000e+08,3.405829590000e+08,8.590164e+00,3.752631e-01,1.967213e+00,1.795812e-01,2.290076e-01,1.835627e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405829590000e+08,3.405830200000e+08,9.475410e+00,3.941251e-01,2.311476e+00,1.946613e-01,2.439446e-01,1.786317e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405830200000e+08,3.405830810000e+08,9.032787e+00,3.848096e-01,2.377049e+00,1.974032e-01,2.631579e-01,1.875943e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405830810000e+08,3.405831420000e+08,9.295082e+00,3.903567e-01,2.163934e+00,1.883463e-01,2.328042e-01,1.774831e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405831420000e+08,3.405832030000e+08,9.245902e+00,3.893227e-01,2.131148e+00,1.869140e-01,2.304965e-01,1.773364e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405832030000e+08,3.405832640000e+08,9.688524e+00,3.985327e-01,2.262295e+00,1.925793e-01,2.335025e-01,1.740233e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405832640000e+08,3.405833250000e+08,9.442623e+00,3.934426e-01,2.426229e+00,1.994348e-01,2.569444e-01,1.820619e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405833250000e+08,3.405833860000e+08,8.885246e+00,3.816540e-01,2.245902e+00,1.918803e-01,2.527675e-01,1.866762e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405833860000e+08,3.405834470000e+08,1.011475e+01,4.072047e-01,2.016393e+00,1.818121e-01,1.993517e-01,1.608379e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405834470000e+08,3.405835080000e+08,9.327868e+00,3.910446e-01,2.147541e+00,1.876315e-01,2.302285e-01,1.764836e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405835300000e+08,3.405835910000e+08,8.983606e+00,3.837606e-01,1.885246e+00,1.758001e-01,2.098540e-01,1.739490e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405835910000e+08,3.405836520000e+08,9.065574e+00,3.855074e-01,2.180328e+00,1.890584e-01,2.405063e-01,1.817451e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405836520000e+08,3.405837130000e+08,9.377049e+00,3.920741e-01,1.786885e+00,1.711526e-01,1.905594e-01,1.642138e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405837130000e+08,3.405837740000e+08,8.770492e+00,3.791814e-01,1.918033e+00,1.773222e-01,2.186916e-01,1.787106e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405837740000e+08,3.405838350000e+08,9.688524e+00,3.985327e-01,2.081967e+00,1.847447e-01,2.148900e-01,1.689583e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405838350000e+08,3.405838960000e+08,9.573771e+00,3.961654e-01,2.147541e+00,1.876315e-01,2.243151e-01,1.726098e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405838960000e+08,3.405839570000e+08,9.672132e+00,3.981953e-01,2.000000e+00,1.810715e-01,2.067797e-01,1.667343e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405839570000e+08,3.405840180000e+08,8.901639e+00,3.820059e-01,1.836066e+00,1.734919e-01,2.062615e-01,1.736392e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405840180000e+08,3.405840790000e+08,1.014754e+01,4.078641e-01,2.163934e+00,1.883463e-01,2.132472e-01,1.646325e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405840790000e+08,3.405841400000e+08,9.344262e+00,3.913881e-01,1.983607e+00,1.803279e-01,2.122807e-01,1.712788e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405841400000e+08,3.405842010000e+08,9.393442e+00,3.924167e-01,1.836066e+00,1.734919e-01,1.954625e-01,1.656638e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405842010000e+08,3.405842620000e+08,9.573771e+00,3.961654e-01,1.934426e+00,1.780784e-01,2.020548e-01,1.661555e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405842620000e+08,3.405843230000e+08,9.508197e+00,3.948064e-01,1.967213e+00,1.795812e-01,2.068966e-01,1.682006e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405843230000e+08,3.405843840000e+08,8.606558e+00,3.756210e-01,1.819672e+00,1.727156e-01,2.114286e-01,1.782062e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405843840000e+08,3.405844450000e+08,8.639344e+00,3.763357e-01,2.016393e+00,1.818121e-01,2.333966e-01,1.842584e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405844450000e+08,3.405845060000e+08,8.901639e+00,3.820059e-01,1.918033e+00,1.773222e-01,2.154696e-01,1.764404e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405845330000e+08,3.405845940000e+08,9.032787e+00,3.848096e-01,2.229508e+00,1.911787e-01,2.468240e-01,1.836818e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405845940000e+08,3.405846550000e+08,8.655738e+00,3.766926e-01,2.098361e+00,1.854706e-01,2.424242e-01,1.865023e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405846550000e+08,3.405847160000e+08,9.672132e+00,3.981953e-01,1.885246e+00,1.758001e-01,1.949152e-01,1.630864e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405847160000e+08,3.405847770000e+08,9.672132e+00,3.981953e-01,1.901639e+00,1.765628e-01,1.966102e-01,1.636214e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405847770000e+08,3.405848380000e+08,9.606558e+00,3.968432e-01,2.049180e+00,1.832843e-01,2.133106e-01,1.692229e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405848380000e+08,3.405848990000e+08,8.721312e+00,3.781168e-01,1.737705e+00,1.687808e-01,1.992481e-01,1.731770e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405848990000e+08,3.405849600000e+08,8.803279e+00,3.798895e-01,2.016393e+00,1.818121e-01,2.290503e-01,1.813390e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405849600000e+08,3.405850210000e+08,9.163935e+00,3.875931e-01,2.114754e+00,1.861937e-01,2.307692e-01,1.782015e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405850210000e+08,3.405850820000e+08,9.295082e+00,3.903567e-01,1.836066e+00,1.734919e-01,1.975309e-01,1.672015e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405850820000e+08,3.405851430000e+08,9.540983e+00,3.954865e-01,2.229508e+00,1.911787e-01,2.336770e-01,1.754092e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405851430000e+08,3.405852040000e+08,9.639344e+00,3.975199e-01,2.131148e+00,1.869140e-01,2.210884e-01,1.711348e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405852040000e+08,3.405852650000e+08,9.032787e+00,3.848096e-01,2.016393e+00,1.818121e-01,2.232305e-01,1.773973e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405852650000e+08,3.405853260000e+08,9.065574e+00,3.855074e-01,1.836066e+00,1.734919e-01,2.025317e-01,1.708994e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405853260000e+08,3.405853870000e+08,9.377049e+00,3.920741e-01,1.819672e+00,1.727156e-01,1.940559e-01,1.653552e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405853870000e+08,3.405854480000e+08,9.885246e+00,4.025584e-01,2.426229e+00,1.994348e-01,2.454395e-01,1.752510e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405854480000e+08,3.405855090000e+08,9.442623e+00,3.934426e-01,2.344262e+00,1.960371e-01,2.482639e-01,1.800024e-02,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405855360000e+08,3.405855970000e+08,8.819673e+00,3.802431e-01,2.131148e+00,1.869140e-01,2.416357e-01,1.845561e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405855970000e+08,3.405856580000e+08,8.524590e+00,3.738280e-01,2.131148e+00,1.869140e-01,2.500000e-01,1.898886e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405856580000e+08,3.405857190000e+08,8.967213e+00,3.834103e-01,1.934426e+00,1.780784e-01,2.157221e-01,1.758687e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405857190000e+08,3.405857800000e+08,9.442623e+00,3.934426e-01,2.081967e+00,1.847447e-01,2.204861e-01,1.727394e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405857800000e+08,3.405858410000e+08,9.262295e+00,3.896677e-01,1.983607e+00,1.803279e-01,2.141593e-01,1.725884e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405858410000e+08,3.405859020000e+08,9.459017e+00,3.937840e-01,2.065574e+00,1.840159e-01,2.183709e-01,1.719926e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405859020000e+08,3.405859630000e+08,9.163935e+00,3.875931e-01,2.049180e+00,1.832843e-01,2.236136e-01,1.762309e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405859630000e+08,3.405860240000e+08,9.065574e+00,3.855074e-01,2.000000e+00,1.810715e-01,2.206148e-01,1.763319e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405860240000e+08,3.405860850000e+08,9.065574e+00,3.855074e-01,1.836066e+00,1.734919e-01,2.025317e-01,1.708994e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405860850000e+08,3.405861460000e+08,8.983606e+00,3.837606e-01,2.196721e+00,1.897678e-01,2.445256e-01,1.836038e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405861460000e+08,3.405862070000e+08,9.081967e+00,3.858558e-01,2.163934e+00,1.883463e-01,2.382672e-01,1.810000e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405862070000e+08,3.405862680000e+08,8.901639e+00,3.820059e-01,2.213115e+00,1.904746e-01,2.486188e-01,1.854801e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405862680000e+08,3.405863290000e+08,9.639344e+00,3.975199e-01,2.213115e+00,1.904746e-01,2.295918e-01,1.734403e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405863290000e+08,3.405863900000e+08,8.737705e+00,3.784720e-01,1.819672e+00,1.727156e-01,2.082552e-01,1.758842e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405863900000e+08,3.405864510000e+08,9.262295e+00,3.896677e-01,2.081967e+00,1.847447e-01,2.247788e-01,1.756169e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405864510000e+08,3.405865120000e+08,9.639344e+00,3.975199e-01,2.180328e+00,1.890584e-01,2.261905e-01,1.725304e-02,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405865520000e+08,3.405866130000e+08,9.327868e+00,3.910446e-01,2.229508e+00,1.911787e-01,2.390158e-01,1.787907e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405866130000e+08,3.405866740000e+08,8.819673e+00,3.802431e-01,2.147541e+00,1.876315e-01,2.434944e-01,1.850374e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405866740000e+08,3.405867350000e+08,8.573771e+00,3.749048e-01,2.016393e+00,1.818121e-01,2.351816e-01,1.854514e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405867350000e+08,3.405867960000e+08,9.180327e+00,3.879397e-01,2.081967e+00,1.847447e-01,2.267857e-01,1.769554e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405867960000e+08,3.405868570000e+08,9.262295e+00,3.896677e-01,1.868852e+00,1.750341e-01,2.017699e-01,1.688371e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405868570000e+08,3.405869180000e+08,9.196721e+00,3.882859e-01,2.000000e+00,1.810715e-01,2.174688e-01,1.741678e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405869180000e+08,3.405869790000e+08,9.081967e+00,3.858558e-01,1.967213e+00,1.795812e-01,2.166065e-01,1.750132e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405869790000e+08,3.405870400000e+08,8.836065e+00,3.805963e-01,2.098361e+00,1.854706e-01,2.374768e-01,1.832917e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405870400000e+08,3.405871010000e+08,8.967213e+00,3.834103e-01,1.754098e+00,1.695751e-01,1.956124e-01,1.696045e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405871010000e+08,3.405871620000e+08,9.081967e+00,3.858558e-01,1.770492e+00,1.703656e-01,1.949458e-01,1.683118e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405871620000e+08,3.405872230000e+08,9.098361e+00,3.862039e-01,2.262295e+00,1.925793e-01,2.486486e-01,1.834713e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405872230000e+08,3.405872840000e+08,9.065574e+00,3.855074e-01,1.967213e+00,1.795812e-01,2.169982e-01,1.752859e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405872840000e+08,3.405873450000e+08,8.327868e+00,3.694894e-01,1.803279e+00,1.719359e-01,2.165354e-01,1.827436e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405873450000e+08,3.405874060000e+08,9.672132e+00,3.981953e-01,2.278688e+00,1.932758e-01,2.355932e-01,1.747100e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405874060000e+08,3.405874670000e+08,8.163935e+00,3.658347e-01,1.950820e+00,1.788314e-01,2.389558e-01,1.910949e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405874670000e+08,3.405875280000e+08,8.540983e+00,3.741873e-01,2.000000e+00,1.810715e-01,2.341651e-01,1.855281e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405875600000e+08,3.405876210000e+08,8.721312e+00,3.781168e-01,1.852459e+00,1.742647e-01,2.124060e-01,1.773286e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405876210000e+08,3.405876820000e+08,9.229508e+00,3.889774e-01,1.901639e+00,1.765628e-01,2.060391e-01,1.704591e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405876820000e+08,3.405877430000e+08,9.704918e+00,3.988697e-01,2.114754e+00,1.861937e-01,2.179054e-01,1.696691e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405877430000e+08,3.405878040000e+08,1.003279e+01,4.055514e-01,2.344262e+00,1.960371e-01,2.336601e-01,1.710517e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405878040000e+08,3.405878650000e+08,9.016394e+00,3.844603e-01,1.819672e+00,1.727156e-01,2.018182e-01,1.711393e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405878650000e+08,3.405879260000e+08,9.491803e+00,3.944659e-01,1.950820e+00,1.788314e-01,2.055268e-01,1.679324e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405879260000e+08,3.405879870000e+08,9.786885e+00,4.005506e-01,2.000000e+00,1.810715e-01,2.043551e-01,1.650309e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405879870000e+08,3.405880480000e+08,9.606558e+00,3.968432e-01,2.409836e+00,1.987599e-01,2.508532e-01,1.790789e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405880480000e+08,3.405881090000e+08,8.754098e+00,3.788269e-01,2.131148e+00,1.869140e-01,2.434457e-01,1.857165e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405881090000e+08,3.405881700000e+08,9.229508e+00,3.889774e-01,2.032787e+00,1.825497e-01,2.202487e-01,1.746548e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405881700000e+08,3.405882310000e+08,8.573771e+00,3.749048e-01,2.131148e+00,1.869140e-01,2.485660e-01,1.889798e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405882310000e+08,3.405882920000e+08,9.245902e+00,3.893227e-01,2.229508e+00,1.911787e-01,2.411347e-01,1.801245e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405882920000e+08,3.405883530000e+08,9.049180e+00,3.851587e-01,1.836066e+00,1.734919e-01,2.028985e-01,1.711696e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405883530000e+08,3.405884140000e+08,9.016394e+00,3.844603e-01,1.803279e+00,1.719359e-01,2.000000e-01,1.705606e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405884140000e+08,3.405884750000e+08,9.377049e+00,3.920741e-01,1.885246e+00,1.758001e-01,2.010490e-01,1.675764e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405884750000e+08,3.405885360000e+08,8.704918e+00,3.777613e-01,1.868852e+00,1.750341e-01,2.146893e-01,1.781881e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405885690000e+08,3.405886300000e+08,8.901639e+00,3.820059e-01,1.950820e+00,1.788314e-01,2.191529e-01,1.775238e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405886300000e+08,3.405886910000e+08,9.360656e+00,3.917313e-01,1.983607e+00,1.803279e-01,2.119089e-01,1.710192e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405886910000e+08,3.405887520000e+08,9.377049e+00,3.920741e-01,2.081967e+00,1.847447e-01,2.220280e-01,1.737752e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405887520000e+08,3.405888130000e+08,8.622951e+00,3.759785e-01,1.721311e+00,1.679828e-01,1.996198e-01,1.742838e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405888130000e+08,3.405888740000e+08,8.688524e+00,3.774054e-01,1.606557e+00,1.622868e-01,1.849057e-01,1.686324e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405888740000e+08,3.405889350000e+08,8.983606e+00,3.837606e-01,1.475410e+00,1.555218e-01,1.642336e-01,1.582644e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405889350000e+08,3.405889960000e+08,9.016394e+00,3.844603e-01,2.163934e+00,1.883463e-01,2.400000e-01,1.821089e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405889960000e+08,3.405890570000e+08,8.147541e+00,3.654672e-01,1.622951e+00,1.631127e-01,1.991952e-01,1.791532e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405890570000e+08,3.405891180000e+08,9.540983e+00,3.954865e-01,1.983607e+00,1.803279e-01,2.079038e-01,1.682127e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405891180000e+08,3.405891790000e+08,9.147541e+00,3.872463e-01,2.065574e+00,1.840159e-01,2.258064e-01,1.770011e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405891790000e+08,3.405892400000e+08,8.262295e+00,3.680319e-01,1.672131e+00,1.655656e-01,2.023810e-01,1.789647e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405892400000e+08,3.405893010000e+08,9.131147e+00,3.868991e-01,1.639344e+00,1.639344e-01,1.795332e-01,1.626205e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405893010000e+08,3.405893620000e+08,8.721312e+00,3.781168e-01,1.754098e+00,1.695751e-01,2.011278e-01,1.737876e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405893620000e+08,3.405894230000e+08,9.967213e+00,4.042239e-01,2.344262e+00,1.960371e-01,2.351974e-01,1.720042e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405894230000e+08,3.405894840000e+08,8.868853e+00,3.813018e-01,1.967213e+00,1.795812e-01,2.218115e-01,1.786223e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405894840000e+08,3.405895450000e+08,9.245902e+00,3.893227e-01,2.000000e+00,1.810715e-01,2.163121e-01,1.733694e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405895720000e+08,3.405896330000e+08,9.147541e+00,3.872463e-01,1.983607e+00,1.803279e-01,2.168459e-01,1.744545e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405896330000e+08,3.405896940000e+08,9.622951e+00,3.971817e-01,1.950820e+00,1.788314e-01,2.027257e-01,1.659355e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405896940000e+08,3.405897550000e+08,9.459017e+00,3.937840e-01,2.147541e+00,1.876315e-01,2.270364e-01,1.743971e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405897550000e+08,3.405898160000e+08,9.311476e+00,3.907008e-01,1.901639e+00,1.765628e-01,2.042253e-01,1.691514e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405898160000e+08,3.405898770000e+08,9.475410e+00,3.941251e-01,2.213115e+00,1.904746e-01,2.335640e-01,1.759855e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405898770000e+08,3.405899380000e+08,9.147541e+00,3.872463e-01,1.934426e+00,1.780784e-01,2.114695e-01,1.728686e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405899380000e+08,3.405899990000e+08,9.934426e+00,4.035585e-01,2.311476e+00,1.946613e-01,2.326733e-01,1.716434e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405899990000e+08,3.405900600000e+08,9.278688e+00,3.900124e-01,1.918033e+00,1.773222e-01,2.067138e-01,1.702125e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405900600000e+08,3.405901210000e+08,9.524590e+00,3.951466e-01,2.098361e+00,1.854706e-01,2.203098e-01,1.719451e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405901210000e+08,3.405901820000e+08,9.557377e+00,3.958261e-01,1.934426e+00,1.780784e-01,2.024014e-01,1.664043e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405901820000e+08,3.405902430000e+08,9.950820e+00,4.038913e-01,2.098361e+00,1.854706e-01,2.108731e-01,1.655731e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405902430000e+08,3.405903040000e+08,9.278688e+00,3.900124e-01,2.180328e+00,1.890584e-01,2.349823e-01,1.782154e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405903040000e+08,3.405903650000e+08,8.852459e+00,3.809492e-01,1.754098e+00,1.695751e-01,1.981481e-01,1.715320e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405903650000e+08,3.405904260000e+08,9.803279e+00,4.008859e-01,1.950820e+00,1.788314e-01,1.989966e-01,1.632636e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405904260000e+08,3.405904870000e+08,8.655738e+00,3.766926e-01,2.245902e+00,1.918803e-01,2.594697e-01,1.907646e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405904870000e+08,3.405905480000e+08,9.409836e+00,3.927590e-01,1.950820e+00,1.788314e-01,2.073171e-01,1.692043e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405905700000e+08,3.405906310000e+08,9.114754e+00,3.865517e-01,2.000000e+00,1.810715e-01,2.194245e-01,1.755143e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405906310000e+08,3.405906920000e+08,8.721312e+00,3.781168e-01,1.901639e+00,1.765628e-01,2.180451e-01,1.790227e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405906920000e+08,3.405907530000e+08,8.819673e+00,3.802431e-01,1.721311e+00,1.679828e-01,1.951673e-01,1.708698e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405907530000e+08,3.405908140000e+08,8.245902e+00,3.676666e-01,1.901639e+00,1.765628e-01,2.306163e-01,1.878159e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405908140000e+08,3.405908750000e+08,9.081967e+00,3.858558e-01,1.901639e+00,1.765628e-01,2.093863e-01,1.728627e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405908750000e+08,3.405909360000e+08,9.737705e+00,3.995429e-01,1.786885e+00,1.711526e-01,1.835017e-01,1.588197e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405909360000e+08,3.405909970000e+08,8.721312e+00,3.781168e-01,1.934426e+00,1.780784e-01,2.218045e-01,1.801249e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405909970000e+08,3.405910580000e+08,9.049180e+00,3.851587e-01,1.655738e+00,1.647521e-01,1.829710e-01,1.645661e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405910580000e+08,3.405911190000e+08,9.016394e+00,3.844603e-01,2.163934e+00,1.883463e-01,2.400000e-01,1.821089e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405911190000e+08,3.405911800000e+08,9.180327e+00,3.879397e-01,1.803279e+00,1.719359e-01,1.964286e-01,1.678883e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405911800000e+08,3.405912410000e+08,9.770492e+00,4.002149e-01,2.098361e+00,1.854706e-01,2.147651e-01,1.682126e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405912410000e+08,3.405913020000e+08,9.065574e+00,3.855074e-01,1.737705e+00,1.687808e-01,1.916817e-01,1.673859e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405913020000e+08,3.405913630000e+08,9.114754e+00,3.865517e-01,1.770492e+00,1.703656e-01,1.942446e-01,1.677794e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405913630000e+08,3.405914240000e+08,8.688524e+00,3.774054e-01,1.786885e+00,1.711526e-01,2.056604e-01,1.755660e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405914240000e+08,3.405914850000e+08,9.655738e+00,3.978577e-01,1.950820e+00,1.788314e-01,2.020373e-01,1.654434e-02,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
