#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.405825320332e+08,3.405835249752e+08,9.929419452548e+02,47969,9287,2157,38682,38682,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100001,0,0,0
2,3.405835300250e+08,3.405845289972e+08,9.989722068906e+02,47998,9267,1971,38731,38731,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100002,0,0,0
3,3.405845330993e+08,3.405855319598e+08,9.988605499268e+02,47982,9281,2035,38701,38701,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100003,0,0,0
4,3.405855361577e+08,3.405865479997e+08,1.011841972351e+03,47960,9237,2094,38723,38723,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100004,0,0,0
5,3.405865520293e+08,3.405875559876e+08,1.003958303332e+03,47981,8981,2016,39000,39000,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979105e+00,22394100005,0,0,0
6,3.405875600221e+08,3.405885639975e+08,1.003975466073e+03,47946,9258,2019,38688,38688,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993034e+00,22394100006,0,0,0
7,3.405885690798e+08,3.405895679943e+08,9.989144328237e+02,47992,8991,1877,39001,39001,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100007,0,0,0
8,3.405895722691e+08,3.405905659929e+08,9.937238405347e+02,48009,9346,2023,38663,38663,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978895e+00,22394200008,0,0,0
9,3.405905700209e+08,3.405915689672e+08,9.989462847114e+02,47981,9076,1892,38905,38905,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979000e+00,22394200009,0,0,0
10,3.405915730352e+08,3.405925669954e+08,9.939601609707e+02,47988,9253,2088,38735,38735,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200010,0,0,0
11,3.405925712483e+08,3.405935669653e+08,9.957169188857e+02,47996,9286,1981,38710,38710,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971915e+00,22394200011,0,0,0
12,3.405935710229e+08,3.405945569923e+08,9.859693943262e+02,47999,9288,1981,38711,38711,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.687943e+00,22394200012,0,0,0
13,3.405945611250e+08,3.405947149689e+08,1.538439029455e+02,7600,1504,278,6096,6096,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200013,0,0,0
14,3.405955481643e+08,3.405965339921e+08,9.858278000951e+02,48008,9236,2047,38772,38772,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.723404e+00,22394200014,0,0,0
15,3.405965380230e+08,3.405966949892e+08,1.569661681652e+02,7608,1498,286,6110,6110,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200015,0,0,0
16,3.405975340228e+08,3.405978249830e+08,2.909601713419e+02,14144,2753,537,11391,11391,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200016,0,0,0
17,3.405985241621e+08,3.405995179363e+08,9.937741994262e+02,47996,9450,2101,38546,38546,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.111558e+00,22394200017,0,0,0
18,3.405995223099e+08,3.405996549888e+08,1.326788237095e+02,6494,1232,223,5262,5262,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200018,0,0,0
19,3.406005222864e+08,3.406015159897e+08,9.937032945156e+02,47995,9232,2066,38763,38763,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200019,0,0,0
20,3.406015203627e+08,3.406025159794e+08,9.956167223454e+02,47990,9321,1950,38669,38669,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.398196e+00,22394200020,0,0,0
21,3.406025200271e+08,3.406035159995e+08,9.959723667502e+02,47974,9155,1918,38819,38819,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978937e+00,22394200021,0,0,0
22,3.406035212709e+08,3.406045359917e+08,1.014720838547e+03,47917,9284,1990,38633,38633,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.967520e+00,22394200022,0,0,0
23,3.406045410124e+08,3.406055479950e+08,1.006982596219e+03,47937,9295,2145,38642,38642,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200023,0,0,0
24,3.406055530356e+08,3.406065649640e+08,1.011928421915e+03,47938,9312,2002,38626,38626,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.073050e-02,22394200024,0,0,0
25,3.406065690189e+08,3.406075789641e+08,1.009945233464e+03,47955,9304,2022,38651,38651,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.460930e+00,22394200025,0,0,0
26,3.406075831033e+08,3.406079469838e+08,3.638804941773e+02,17714,3412,610,14302,14302,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.884932e+00,22394200026,0,0,0
27,3.406085720137e+08,3.406095509878e+08,9.789740893841e+02,47994,9055,1898,38939,38939,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978571e+00,22394200027,0,0,0
28,3.406095560369e+08,3.406105589671e+08,1.002930268347e+03,47977,9311,1998,38666,38666,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972112e+00,22394200028,0,0,0
29,3.406105630143e+08,3.406106619768e+08,9.896251642704e+01,4684,915,170,3769,3769,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200029,0,0,0
30,3.406115820685e+08,3.406126159428e+08,1.033874253333e+03,47899,9510,2073,38389,38389,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993236e+00,22394200030,0,0,0
31,3.406126210218e+08,3.406129109692e+08,2.899473347664e+02,13149,2690,547,10459,10459,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200031,0,0,0
32,3.406136860425e+08,3.406147419642e+08,1.055921708345e+03,47885,9333,2060,38552,38552,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.960265e+00,22394200032,0,0,0
33,3.406147460862e+08,3.406157929916e+08,1.046905455530e+03,47904,9339,2044,38565,38565,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979962e+00,22394200033,0,0,0
34,3.406157971221e+08,3.406168309548e+08,1.033832664847e+03,47901,9319,2037,38582,38582,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979710e+00,22394200034,0,0,0
35,3.406168350180e+08,3.406178599963e+08,1.024978237212e+03,47949,9457,2123,38492,38492,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200035,0,0,0
36,3.406178640314e+08,3.406188929971e+08,1.028965717494e+03,47919,9307,2048,38612,38612,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979612e+00,22394200036,0,0,0
37,3.406188973786e+08,3.406198319874e+08,9.346088355184e+02,48101,9555,1890,38546,38546,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970086e+00,22394200037,0,0,0
38,3.406198360229e+08,3.406206309965e+08,7.949736072421e+02,48407,9651,1605,38756,38756,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200038,0,0,0
39,3.406206350285e+08,3.406206779984e+08,4.296983623505e+01,2622,466,74,2156,2156,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200039,0,0,8200
40,3.406214350185e+08,3.406222219936e+08,7.869751259089e+02,48373,9715,1497,38658,38658,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200040,0,0,0
41,3.406222273728e+08,3.406225329227e+08,3.055499514937e+02,18544,3757,553,14787,14787,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200041,0,0,0
42,3.406230220366e+08,3.406239259438e+08,9.039071942568e+02,48188,9991,1712,38197,38197,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976796e+00,22394200042,0,0,0
43,3.406239300426e+08,3.406259399823e+08,2.009939660490e+03,45962,14058,4024,31904,31904,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985579e+00,22394200043,0,0,0
44,3.406259441331e+08,3.406278489807e+08,1.904847579718e+03,46160,13479,4032,32681,32681,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987933e+00,22394200044,0,0,0
45,3.406278540181e+08,3.406296979970e+08,1.843978956461e+03,46287,13338,3889,32949,32949,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983739e+00,22394200045,0,0,0
46,3.406297031270e+08,3.406315499604e+08,1.846833341122e+03,46283,13377,3876,32906,32906,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.576842e+00,22394200046,0,0,0
47,3.406315550121e+08,3.406333749967e+08,1.819984660089e+03,46350,13434,3908,32916,32916,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986272e+00,22394200047,0,0,0
48,3.406333790342e+08,3.406343489534e+08,9.699192497730e+02,25449,7260,2031,18189,18189,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997940e+00,22394200048,0,0,0
49,3.406350290128e+08,3.406361799726e+08,1.150959730744e+03,47662,11263,2522,36399,36399,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987846e+00,22394200049,0,0,0
50,3.406361850485e+08,3.406371869942e+08,1.001945659518e+03,47992,10380,2169,37612,37612,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986041e+00,22394200050,0,0,0
51,3.406371910172e+08,3.406373519985e+08,1.609813051224e+02,7807,1718,284,6089,6089,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200051,0,0,0
52,3.406382380137e+08,3.406392769728e+08,1.038959112346e+03,47896,10538,2293,37358,37358,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986537e+00,22394200052,0,0,0
53,3.406392821323e+08,3.406403879714e+08,1.105839028478e+03,47774,10967,2476,36807,36807,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200053,0,0,0
54,3.406403920206e+08,3.406415899394e+08,1.197918824852e+03,47573,11383,2665,36190,36190,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200054,0,0,0
55,3.406415950196e+08,3.406426769991e+08,1.081979486406e+03,47825,10504,2595,37321,37321,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200055,0,0,0
56,3.406426810134e+08,3.406437909694e+08,1.109956058025e+03,47789,11162,2826,36627,36627,0,6,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200056,0,0,0
57,3.406437955060e+08,3.406448059888e+08,1.010482832372e+03,47971,10289,2517,37682,37682,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200057,0,0,0
58,3.406448100331e+08,3.406457869957e+08,9.769625895023e+02,48047,9911,2476,38136,38136,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200058,0,0,0
59,3.406457910265e+08,3.406467149972e+08,9.239707112908e+02,48107,9847,2281,38260,38260,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992433e+00,22394200059,0,0,0
60,3.406467200197e+08,3.406476139548e+08,8.939351753592e+02,48198,9467,2182,38731,38731,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984357e+00,22394200060,0,0,0
61,3.406476180903e+08,3.406484839933e+08,8.659029564261e+02,48205,9451,2014,38754,38754,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200061,0,0,0
62,3.406484892461e+08,3.406493649991e+08,8.757529833913e+02,48242,9275,2099,38967,38967,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976055e+00,22394200062,0,0,0
63,3.406493690513e+08,3.406503319803e+08,9.629289819002e+02,48041,9529,2262,38512,38512,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978216e+00,22394200063,0,0,0
64,3.406503370185e+08,3.406512978897e+08,9.608711340427e+02,48069,9402,2165,38667,38667,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978170e+00,22394200064,0,0,0
65,3.406513020327e+08,3.406522419912e+08,9.399584240317e+02,48111,9411,2109,38700,38700,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977684e+00,22394200065,0,0,0
66,3.406522460340e+08,3.406531789492e+08,9.329151856899e+02,48116,9298,2137,38818,38818,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200066,0,0,0
67,3.406531831348e+08,3.406541219902e+08,9.388554302454e+02,48102,9424,2108,38678,38678,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.572341e+00,22394200067,0,0,0
68,3.406541260912e+08,3.406550649822e+08,9.388910135031e+02,48078,9500,2203,38578,38578,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.160638e+00,22394200068,0,0,0
69,3.406550700825e+08,3.406552899665e+08,2.198839898109e+02,11341,2147,393,9194,9194,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200069,0,0,0
70,3.406560080351e+08,3.406569369927e+08,9.289576638937e+02,48131,9349,2033,38782,38782,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.935484e-02,22394200070,0,0,0
71,3.406569410478e+08,3.406578759719e+08,9.349241231680e+02,48070,9456,2164,38614,38614,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.923077e-02,22394200071,0,0,0
72,3.406578810397e+08,3.406582449224e+08,3.638827508092e+02,18582,3654,711,14928,14928,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.931508e-02,22394200072,0,0,0
73,3.406588280564e+08,3.406597589850e+08,9.309285672903e+02,48111,9418,2084,38693,38693,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.931331e-02,22394200073,0,0,0
74,3.406597630182e+08,3.406606959986e+08,9.329803862572e+02,48083,9404,2057,38679,38679,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.927195e-02,22394200074,0,0,0
75,3.406607012585e+08,3.406616309653e+08,9.297068566084e+02,48122,9358,2163,38764,38764,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.783028e+00,22394200075,0,0,0
76,3.406616350178e+08,3.406625949507e+08,9.599328995943e+02,48026,9413,2257,38613,38613,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.329865e-02,22394200076,0,0,0
77,3.406626000840e+08,3.406635729990e+08,9.729150419831e+02,48031,9567,2120,38464,38464,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.232033e-02,22394200077,0,0,0
78,3.406635770154e+08,3.406645519927e+08,9.749773104787e+02,48023,9553,2284,38470,38470,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.446720e+00,22394200078,0,0,0
79,3.406645572496e+08,3.406655409650e+08,9.837153849006e+02,48032,9512,2206,38520,38520,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971572e+00,22394200079,0,0,0
80,3.406655450239e+08,3.406665419972e+08,9.969732933044e+02,47968,9624,2278,38344,38344,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985972e+00,22394200080,0,0,0
81,3.406665470479e+08,3.406671809931e+08,6.339451688528e+02,30494,6000,1411,24494,24494,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977951e+00,22394200081,0,0,0
82,3.406675510406e+08,3.406685679957e+08,1.016955081642e+03,47930,9628,2265,38302,38302,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972494e+00,22394200082,0,0,0
1,3.406685730578e+08,3.406695819939e+08,1.008936115086e+03,47949,9526,2237,38423,38423,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986139e+00,22394200001,0,0,0
2,3.406695862877e+08,3.406706029884e+08,1.016700707555e+03,47956,9548,2275,38408,38408,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993123e+00,22394200002,0,0,0
3,3.406706070394e+08,3.406716269840e+08,1.019944567144e+03,47956,9529,2201,38427,38427,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965719e+00,22394200003,0,0,0
4,3.406716310758e+08,3.406726519987e+08,1.020922847688e+03,47957,9542,2275,38415,38415,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986301e+00,22394200004,0,0,0
5,3.406726563715e+08,3.406736779891e+08,1.021617621839e+03,47930,9552,2306,38378,38378,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200005,0,0,0
6,3.406736831084e+08,3.406747079814e+08,1.024873008072e+03,47926,9708,2287,38218,38218,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979532e+00,22394200006,0,0,0
7,3.406747130255e+08,3.406757449876e+08,1.031962092817e+03,47904,9760,2317,38144,38144,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200007,0,0,0
8,3.406757501649e+08,3.406758639783e+08,1.138134298325e+02,5233,1057,211,4176,4176,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300008,0,0,0
9,3.406767880969e+08,3.406778189947e+08,1.030897847056e+03,47917,9698,2241,38219,38219,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300009,0,0,0
10,3.406778230265e+08,3.406788519190e+08,1.028892424762e+03,47932,9674,2288,38258,38258,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300010,0,0,0
11,3.406788563014e+08,3.406798829828e+08,1.026681389809e+03,47901,9812,2334,38089,38089,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300011,0,0,0
12,3.406798881172e+08,3.406809079981e+08,1.019880855918e+03,47961,9682,2243,38279,38279,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300012,0,0,0
13,3.406809122786e+08,3.406819339945e+08,1.021715963364e+03,47936,9818,2292,38118,38118,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.929620e+00,22394300013,0,0,0
14,3.406819391494e+08,3.406829759806e+08,1.036831150949e+03,47918,9764,2268,38154,38154,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.565511e+00,22394300014,0,0,0
15,3.406829800775e+08,3.406840069942e+08,1.026916732490e+03,47908,9660,2378,38248,38248,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300015,0,0,0
16,3.406840110551e+08,3.406850559853e+08,1.044930186868e+03,47902,9909,2383,37993,37993,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.507648e+00,22394300016,0,0,0
17,3.406850603112e+08,3.406861109264e+08,1.050615232527e+03,47889,9821,2459,38068,38068,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.125476e-01,22394300017,0,0,0
18,3.406861150185e+08,3.406863029651e+08,1.879466708899e+02,8546,1718,353,6828,6828,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.925926e+00,22394300018,0,0,8
