#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.554814841165e+08,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554842940565e+08,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554871041899e+08,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554899100390e+08,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554911550473e+08,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554939380038e+08,2.090000e+01,2.200000e+01,9.850000e+02,12295700006
2.554959512469e+08,2.090000e+01,2.200000e+01,9.850000e+02,12295700007
2.554971180037e+08,2.090000e+01,2.200000e+01,9.850000e+02,12295700008
2.554998980849e+08,2.090000e+01,2.200000e+01,9.840000e+02,12295700009
2.555020610164e+08,2.090000e+01,2.200000e+01,9.840000e+02,12295700010
2.555048053366e+08,2.090000e+01,2.210000e+01,9.840000e+02,12295700011
2.555075346456e+08,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555086590961e+08,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555103430068e+08,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555130900011e+08,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555144674074e+08,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555171940577e+08,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555199052914e+08,2.110000e+01,2.230000e+01,9.830000e+02,12295700018
2.555222794851e+08,2.110000e+01,2.230000e+01,9.830000e+02,12295700019
2.555244426818e+08,2.120000e+01,2.230000e+01,9.820000e+02,12295700020
2.555271270628e+08,2.120000e+01,2.230000e+01,9.820000e+02,12295700021
2.555297960561e+08,2.120000e+01,2.240000e+01,9.810000e+02,12295700022
2.555312871128e+08,2.120000e+01,2.240000e+01,9.810000e+02,12295700023
2.555318122165e+08,2.130000e+01,2.240000e+01,9.810000e+02,12295700024
2.555327118955e+08,2.130000e+01,2.240000e+01,9.810000e+02,12295700025
2.555351972907e+08,2.130000e+01,2.250000e+01,9.810000e+02,12295700026
2.555378521699e+08,2.130000e+01,2.250000e+01,9.800000e+02,12295700027
2.555381271720e+08,2.130000e+01,2.250000e+01,9.800000e+02,12295700028
2.555407810426e+08,2.140000e+01,2.250000e+01,9.800000e+02,12295700029
2.555418740826e+08,2.140000e+01,2.250000e+01,9.800000e+02,12295700030
2.555437660922e+08,2.140000e+01,2.260000e+01,9.800000e+02,12295700031
2.555453482014e+08,2.140000e+01,2.270000e+01,9.790000e+02,12295700032
2.555479882981e+08,2.150000e+01,2.270000e+01,9.800000e+02,12295700033
2.555506360570e+08,2.150000e+01,2.270000e+01,9.800000e+02,12295700034
2.555526295556e+08,2.140000e+01,2.260000e+01,9.800000e+02,12295700035
2.555553030451e+08,2.120000e+01,2.240000e+01,9.810000e+02,12295700036
2.555579880225e+08,2.120000e+01,2.240000e+01,9.820000e+02,12295700037
2.555606751365e+08,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555626320701e+08,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555652891117e+08,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555679510324e+08,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555706250215e+08,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555733733692e+08,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555760003397e+08,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555786662496e+08,2.030000e+01,2.150000e+01,9.830000e+02,12295800006
2.555812620420e+08,2.030000e+01,2.140000e+01,9.820000e+02,12295800007
2.555838981450e+08,2.020000e+01,2.130000e+01,9.830000e+02,12295800008
2.555865261964e+08,2.020000e+01,2.130000e+01,9.830000e+02,12295800009
2.555891670086e+08,1.990000e+01,2.100000e+01,9.830000e+02,12295800010
2.555918070912e+08,1.980000e+01,2.090000e+01,9.840000e+02,12295800011
2.555924070276e+08,1.980000e+01,2.090000e+01,9.840000e+02,12295800012
2.555950260441e+08,1.980000e+01,2.090000e+01,9.850000e+02,12295800013
2.555976846205e+08,1.950000e+01,2.070000e+01,9.850000e+02,12295800014
2.556003640599e+08,1.960000e+01,2.070000e+01,9.860000e+02,12295800015
2.556030371256e+08,1.960000e+01,2.070000e+01,9.860000e+02,12295800016
2.556047800741e+08,1.950000e+01,2.060000e+01,9.860000e+02,12295800017
2.556072153792e+08,1.980000e+01,2.090000e+01,9.870000e+02,12295800018
2.556076312244e+08,1.980000e+01,2.090000e+01,9.870000e+02,12295800019
2.556095870807e+08,1.970000e+01,2.070000e+01,9.870000e+02,12295800020
2.556100330055e+08,1.970000e+01,2.070000e+01,9.870000e+02,12295800021
2.556104850125e+08,1.970000e+01,2.070000e+01,9.870000e+02,12295800022
2.556117340060e+08,1.960000e+01,2.050000e+01,9.870000e+02,12295800024
2.556136890095e+08,1.960000e+01,2.050000e+01,9.870000e+02,12295800025
2.556148170478e+08,1.960000e+01,2.070000e+01,9.870000e+02,12295800026
2.556167871789e+08,1.960000e+01,2.080000e+01,9.870000e+02,12295800027
2.556187610949e+08,1.960000e+01,2.080000e+01,9.870000e+02,12295800028
2.556207506682e+08,1.960000e+01,2.040000e+01,9.870000e+02,12295800029
2.556211860684e+08,1.960000e+01,2.040000e+01,9.870000e+02,12295800030
2.556219550593e+08,1.970000e+01,2.050000e+01,9.880000e+02,12295800031
2.556240870101e+08,1.980000e+01,2.060000e+01,9.890000e+02,12295800033
2.556260961387e+08,1.990000e+01,2.060000e+01,9.890000e+02,12295800034
2.556267220106e+08,1.990000e+01,2.060000e+01,9.890000e+02,12295800037
2.556277023679e+08,1.980000e+01,2.100000e+01,9.890000e+02,12295800038
2.556280091095e+08,1.980000e+01,2.100000e+01,9.890000e+02,12295800039
2.556287240016e+08,1.980000e+01,2.100000e+01,9.890000e+02,12295800040
2.556291990377e+08,1.980000e+01,2.100000e+01,9.900000e+02,12295800041
2.556312320126e+08,1.980000e+01,2.100000e+01,9.900000e+02,12295800042
2.556320790561e+08,1.980000e+01,2.100000e+01,9.900000e+02,12295800043
2.556324340214e+08,1.980000e+01,2.100000e+01,9.910000e+02,12295800046
2.556344650889e+08,1.990000e+01,2.100000e+01,9.910000e+02,12295800047
2.556347692048e+08,1.990000e+01,2.100000e+01,9.910000e+02,12295800048
2.556356130279e+08,1.990000e+01,2.100000e+01,9.910000e+02,12295800050
2.556370270276e+08,1.990000e+01,2.110000e+01,9.920000e+02,12295800051
2.556372550328e+08,1.990000e+01,2.110000e+01,9.920000e+02,12295800052
2.556391530546e+08,1.980000e+01,2.110000e+01,9.920000e+02,12295800053
2.556395730535e+08,1.990000e+01,2.110000e+01,9.930000e+02,12295800054
2.556404052057e+08,1.990000e+01,2.110000e+01,9.930000e+02,12295800055
2.556407470106e+08,1.990000e+01,2.110000e+01,9.930000e+02,12295800056
2.556408975913e+08,1.990000e+01,2.110000e+01,9.930000e+02,12295800057
2.556425810451e+08,1.990000e+01,2.110000e+01,9.930000e+02,12295800059
2.556446391331e+08,1.980000e+01,2.110000e+01,9.930000e+02,12295800060
2.556467211816e+08,1.990000e+01,2.110000e+01,9.930000e+02,12295800061
2.556483993781e+08,1.990000e+01,2.110000e+01,9.940000e+02,12295800062
2.556486151356e+08,1.980000e+01,2.110000e+01,9.940000e+02,12295800063
2.556490760649e+08,1.980000e+01,2.110000e+01,9.940000e+02,12295800064
2.556511624998e+08,1.990000e+01,2.110000e+01,9.940000e+02,12295800065
2.556532480394e+08,1.980000e+01,2.100000e+01,9.950000e+02,12295800066
