#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.554814841165e+08,2.554842889228e+08,2.804806345016e+03,44371,39724,22230,4647,4647,0,38,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600001,0,0,0
2,2.554842940565e+08,2.554870999999e+08,2.805943439603e+03,44372,39680,22367,4692,4692,0,41,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600002,0,0,0
3,2.554871041899e+08,2.554899059867e+08,2.801796774000e+03,44381,39685,22650,4696,4696,0,25,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700003,0,0,0
4,2.554899100390e+08,2.554911439986e+08,1.233959554434e+03,19790,17725,9583,2065,2065,0,6,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700004,0,0,0
5,2.554911550473e+08,2.554939328865e+08,2.777839240789e+03,44422,39873,22421,4549,4549,0,36,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700005,0,0,0
6,2.554939380038e+08,2.554959399853e+08,2.001981516093e+03,32090,28612,14670,3478,3478,0,64,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700006,0,0,0
7,2.554959512469e+08,2.554971059532e+08,1.154706365913e+03,18515,16599,9432,1916,1916,0,8,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700007,0,0,0
8,2.554971180037e+08,2.554998929834e+08,2.774979689240e+03,44432,39842,22014,4590,4590,0,8,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700008,0,0,0
9,2.554998980849e+08,2.555020499624e+08,2.151877463281e+03,34543,31040,17543,3503,3503,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700009,0,0,0
10,2.555020610164e+08,2.555048009937e+08,2.739977322757e+03,44513,39967,22203,4546,4546,0,40,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700010,0,0,0
11,2.555048053366e+08,2.555075219158e+08,2.716579200149e+03,44052,39464,22608,4588,4588,0,30,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700011,0,0,0
12,2.555075346456e+08,2.555086478903e+08,1.113244712979e+03,18171,16332,8831,1839,1839,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700012,0,0,0
13,2.555086590961e+08,2.555103319986e+08,1.672902447999e+03,27200,24261,13800,2939,2939,0,46,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700013,0,0,0
14,2.555103430068e+08,2.555130849901e+08,2.741983311266e+03,44501,39851,21860,4650,4650,0,13,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700014,0,0,0
15,2.555130900011e+08,2.555144559847e+08,1.365983686596e+03,22011,19684,11565,2327,2327,0,12,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700015,0,0,0
16,2.555144674074e+08,2.555171888541e+08,2.721446608305e+03,44534,40036,23306,4498,4498,0,19,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700016,0,0,0
17,2.555171940577e+08,2.555198998629e+08,2.705805219412e+03,44569,39832,22310,4737,4737,0,12,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700017,0,0,0
18,2.555199052914e+08,2.555222679841e+08,2.362692703426e+03,39070,34905,18072,4165,4165,0,16,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700018,0,0,0
19,2.555222794851e+08,2.555244309659e+08,2.151480830193e+03,35724,31948,17070,3776,3776,0,57,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700019,0,0,0
20,2.555244426818e+08,2.555271219954e+08,2.679313512683e+03,44610,39860,21711,4750,4750,0,23,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700020,0,0,0
21,2.555271270628e+08,2.555297919863e+08,2.664923478723e+03,44656,40034,22204,4622,4622,0,32,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700021,0,0,0
22,2.555297960561e+08,2.555312758804e+08,1.479824238002e+03,24838,22165,12023,2673,2673,0,38,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700022,0,0,0
23,2.555312871128e+08,2.555318008949e+08,5.137820364535e+02,8532,7638,3928,894,894,0,2,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700023,0,0,0
24,2.555318122165e+08,2.555326999668e+08,8.877502996624e+02,14938,13393,7498,1545,1545,0,4,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700024,0,0,0
25,2.555327118955e+08,2.555351859161e+08,2.474020641983e+03,41673,37317,21031,4356,4356,0,47,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700025,0,0,0
26,2.555351972907e+08,2.555378409631e+08,2.643672435045e+03,44667,39907,22051,4760,4760,0,13,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700026,0,0,0
27,2.555378521699e+08,2.555381159363e+08,2.637663864195e+02,4428,3973,1821,455,455,0,2,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700027,0,0,0
28,2.555381271720e+08,2.555407759908e+08,2.648818804979e+03,44677,40062,22035,4615,4615,0,31,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700028,0,0,0
29,2.555407810426e+08,2.555418619802e+08,1.080937604427e+03,18200,16289,9022,1911,1911,0,19,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700029,0,0,0
30,2.555418740826e+08,2.555437549079e+08,1.880825271785e+03,32023,28669,15316,3354,3354,0,24,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700030,0,0,0
31,2.555437660922e+08,2.555453359610e+08,1.569868790865e+03,26881,24109,13305,2772,2772,0,19,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700031,0,0,0
32,2.555453482014e+08,2.555479839916e+08,2.635790130556e+03,44709,39981,22372,4728,4728,0,60,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700032,0,0,0
33,2.555479882981e+08,2.555506309323e+08,2.642634201318e+03,44694,40135,22392,4559,4559,0,51,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700033,0,0,0
34,2.555506360570e+08,2.555526179670e+08,1.981909984946e+03,33527,30088,16563,3439,3439,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700034,0,0,0
35,2.555526295556e+08,2.555552979337e+08,2.668378078401e+03,44642,40076,22242,4566,4566,0,16,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700035,0,0,0
36,2.555553030451e+08,2.555579839697e+08,2.680924622893e+03,44632,39937,22648,4695,4695,0,29,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700036,0,0,0
37,2.555579880225e+08,2.555606699689e+08,2.681946436882e+03,44612,39896,21627,4716,4716,0,85,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700037,0,0,0
38,2.555606751365e+08,2.555626199810e+08,1.944844554931e+03,32799,29233,16584,3566,3566,0,50,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700038,0,0,0
39,2.555626320701e+08,2.555652839919e+08,2.651921771467e+03,44684,40075,21356,4609,4609,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700039,0,0,0
40,2.555652891117e+08,2.555679469724e+08,2.657860709846e+03,44672,39837,21821,4835,4835,0,88,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700040,0,0,0
1,2.555679510324e+08,2.555706199981e+08,2.668965708852e+03,44641,39977,22480,4664,4664,0,24,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700001,0,0,0
2,2.555706250215e+08,2.555732729991e+08,2.647977644473e+03,44680,40173,22513,4507,4507,0,37,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700002,0,0,0
4,2.555733733692e+08,2.555759959298e+08,2.622560651034e+03,44738,40105,21814,4633,4633,0,13,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800004,0,0,0
5,2.555760003397e+08,2.555786619902e+08,2.661650510162e+03,44667,40016,22096,4651,4651,0,27,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800005,0,0,0
6,2.555786662496e+08,2.555812499608e+08,2.583711228639e+03,43839,39209,21441,4630,4630,0,64,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800006,0,0,0
7,2.555812620420e+08,2.555838929439e+08,2.630901930749e+03,44719,40048,21769,4671,4671,0,37,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800007,0,0,0
8,2.555838981450e+08,2.555865208935e+08,2.622748500913e+03,44730,40109,22641,4621,4621,0,49,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800008,0,0,0
9,2.555865261964e+08,2.555891619416e+08,2.635745134562e+03,44712,40168,22858,4544,4544,0,26,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800009,0,0,0
10,2.555891670086e+08,2.555918019420e+08,2.634933366686e+03,44708,40254,22218,4454,4454,0,24,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800010,0,0,0
11,2.555918070912e+08,2.555923949507e+08,5.878594922721e+02,10081,9027,4786,1054,1054,0,15,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800011,0,0,0
12,2.555924070276e+08,2.555950209982e+08,2.613970591247e+03,44745,40031,23073,4714,4714,0,135,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800012,0,0,0
13,2.555950260441e+08,2.555976789725e+08,2.652928418636e+03,44673,40100,21519,4573,4573,0,56,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800013,0,0,0
14,2.555976846205e+08,2.556003589763e+08,2.674355780423e+03,44639,39935,22265,4704,4704,0,73,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800014,0,0,0
15,2.556003640599e+08,2.556030317332e+08,2.667673364073e+03,44652,40127,23257,4525,4525,0,66,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800015,0,0,0
16,2.556030371256e+08,2.556047679204e+08,1.730794760227e+03,28493,25538,14719,2955,2955,0,35,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800016,0,0,0
17,2.556047800741e+08,2.556072078422e+08,2.427768170029e+03,45103,40606,21689,4497,4497,0,33,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800017,0,0,0
18,2.556072153792e+08,2.556076189617e+08,4.035824439228e+02,9506,8582,4391,924,924,0,6,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800018,0,0,0
19,2.556076312244e+08,2.556095819689e+08,1.950744455099e+03,46075,41242,20152,4833,4833,0,78,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800019,0,0,0
20,2.556095870807e+08,2.556100209392e+08,4.338585283458e+02,10249,9183,4494,1066,1066,0,17,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800020,0,0,0
21,2.556100330055e+08,2.556104729920e+08,4.399865086973e+02,10344,9325,4530,1019,1019,0,6,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800021,0,0,0
22,2.556104850125e+08,2.556116099554e+08,1.124942867905e+03,26736,23919,11042,2817,2817,0,27,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800022,0,0,0
24,2.556117340060e+08,2.556136839923e+08,1.949986379057e+03,46078,41432,19698,4646,4646,0,35,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800024,0,0,0
25,2.556136890095e+08,2.556148049176e+08,1.115908149898e+03,26072,23426,11208,2646,2646,0,32,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800025,0,0,0
26,2.556148170478e+08,2.556167819499e+08,1.964902133852e+03,46052,41206,19460,4846,4846,0,34,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800026,0,0,0
27,2.556167871789e+08,2.556187559816e+08,1.968802706450e+03,46044,41313,19977,4731,4731,0,24,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800027,0,0,0
28,2.556187610949e+08,2.556207429012e+08,1.981806314886e+03,46009,41239,19461,4770,4770,0,32,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800028,0,0,0
29,2.556207506682e+08,2.556211739871e+08,4.233188508451e+02,9921,8896,4210,1025,1025,0,17,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800029,0,0,0
30,2.556211860684e+08,2.556219429982e+08,7.569298360646e+02,17422,15682,7307,1740,1740,0,2,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800030,0,0,0
31,2.556219550593e+08,2.556239539804e+08,1.998921073347e+03,45993,41217,20074,4776,4776,0,12,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800031,0,0,0
33,2.556240870101e+08,2.556260909551e+08,2.003944974780e+03,45981,41247,19802,4734,4734,0,9,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800033,0,0,0
34,2.556260961387e+08,2.556265869783e+08,4.908396199048e+02,11315,10157,5134,1158,1158,0,12,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800034,0,0,0
37,2.556267220106e+08,2.556276899151e+08,9.679045444727e+02,22084,19791,9506,2293,2293,0,8,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800037,0,0,0
38,2.556277023679e+08,2.556279968999e+08,2.945320203900e+02,6741,6014,2935,727,727,0,10,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800038,0,0,0
39,2.556280091095e+08,2.556287119621e+08,7.028526560962e+02,16095,14419,6844,1676,1676,0,19,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800039,0,0,0
40,2.556287240016e+08,2.556291869868e+08,4.629852080643e+02,10676,9589,4646,1087,1087,0,10,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800040,0,0,0
41,2.556291990377e+08,2.556312269859e+08,2.027948149592e+03,45937,41242,19627,4695,4695,0,8,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800041,0,0,0
42,2.556312320126e+08,2.556320669456e+08,8.349330238104e+02,19028,17021,8080,2007,2007,0,9,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800042,0,0,0
43,2.556320790561e+08,2.556323979223e+08,3.188661838770e+02,7168,6444,3055,724,724,0,4,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800043,0,0,0
46,2.556324340214e+08,2.556344599665e+08,2.025945108980e+03,45930,41120,19488,4810,4810,0,27,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800046,0,0,0
47,2.556344650889e+08,2.556347569750e+08,2.918861265779e+02,6626,5977,2629,649,649,0,14,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800047,0,0,0
48,2.556347692048e+08,2.556354769280e+08,7.077231425941e+02,16160,14447,6458,1713,1713,0,22,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800048,0,0,0
50,2.556356130279e+08,2.556370149699e+08,1.401941994995e+03,31614,28531,13334,3083,3083,0,9,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800050,0,0,0
51,2.556370270276e+08,2.556372429842e+08,2.159565786719e+02,4801,4285,1985,516,516,0,2,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800051,0,0,0
52,2.556372550328e+08,2.556391409742e+08,1.885941391021e+03,41985,37638,17464,4347,4347,0,18,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800052,0,0,0
53,2.556391530546e+08,2.556395609848e+08,4.079301541448e+02,9137,8173,3797,964,964,0,5,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800053,0,0,0
54,2.556395730535e+08,2.556403929623e+08,8.199087217152e+02,18310,16382,7755,1928,1928,0,5,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800054,0,0,0
55,2.556404052057e+08,2.556407349983e+08,3.297926416695e+02,7381,6589,3021,792,792,0,2,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800055,0,0,0
56,2.556407470106e+08,2.556408859983e+08,1.389876956642e+02,3092,2740,1222,352,352,0,17,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800056,0,0,0
57,2.556408975913e+08,2.556424769680e+08,1.579376634359e+03,35310,31678,14462,3632,3632,0,22,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800057,0,0,0
59,2.556425810451e+08,2.556446339622e+08,2.052917178333e+03,45870,41147,18305,4723,4723,0,54,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800059,0,0,0
60,2.556446391331e+08,2.556467159500e+08,2.076816863477e+03,45829,41118,18565,4711,4711,0,14,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800060,0,0,0
61,2.556467211816e+08,2.556483869700e+08,1.665788471818e+03,36687,32865,15187,3822,3822,0,3,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800061,0,0,0
62,2.556483993781e+08,2.556486029564e+08,2.035782641172e+02,4522,4042,1851,480,480,0,2,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800062,0,0,0
63,2.556486151356e+08,2.556490639788e+08,4.488432352841e+02,9605,8650,4252,955,955,0,2,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800063,0,0,0
64,2.556490760649e+08,2.556511576277e+08,2.081562715620e+03,45800,40963,19403,4837,4837,0,26,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800064,0,0,0
65,2.556511624998e+08,2.556532429114e+08,2.080411633372e+03,45829,41053,20822,4776,4776,0,34,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800065,0,0,0
66,2.556532480394e+08,2.556553269154e+08,2.078876039296e+03,45818,41030,19704,4788,4788,0,40,e,C,2015,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800066,0,0,0
