#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.554814840000e+08,2.554815450000e+08,1.483607e+01,4.931675e-01,7.934426e+00,3.606557e-01,5.348066e-01,1.658024e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554815450000e+08,2.554816060000e+08,1.481967e+01,4.928950e-01,8.704918e+00,3.777613e-01,5.873894e-01,1.637378e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554816060000e+08,2.554816670000e+08,1.385246e+01,4.765391e-01,7.901639e+00,3.599098e-01,5.704142e-01,1.702910e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554816670000e+08,2.554817280000e+08,1.373771e+01,4.745611e-01,7.524590e+00,3.512178e-01,5.477327e-01,1.719333e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554817280000e+08,2.554817890000e+08,1.373771e+01,4.745611e-01,7.426229e+00,3.489147e-01,5.405728e-01,1.721525e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554817890000e+08,2.554818500000e+08,1.395082e+01,4.782279e-01,7.803279e+00,3.576627e-01,5.593420e-01,1.701864e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554818500000e+08,2.554819110000e+08,1.404918e+01,4.799109e-01,8.049180e+00,3.632544e-01,5.729288e-01,1.689702e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554819110000e+08,2.554819720000e+08,1.529508e+01,5.007385e-01,8.229508e+00,3.673009e-01,5.380493e-01,1.632180e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554819720000e+08,2.554820330000e+08,1.386885e+01,4.768210e-01,8.098361e+00,3.643625e-01,5.839244e-01,1.694647e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554820330000e+08,2.554820940000e+08,1.418033e+01,4.821456e-01,8.016394e+00,3.625138e-01,5.653179e-01,1.685482e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554820940000e+08,2.554821550000e+08,1.363934e+01,4.728592e-01,7.409836e+00,3.485294e-01,5.432692e-01,1.726935e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554821550000e+08,2.554822160000e+08,1.339344e+01,4.685772e-01,7.393443e+00,3.481436e-01,5.520196e-01,1.739786e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554822160000e+08,2.554822770000e+08,1.370492e+01,4.739945e-01,7.852459e+00,3.587880e-01,5.729665e-01,1.710773e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554822770000e+08,2.554823380000e+08,1.424590e+01,4.832591e-01,7.950819e+00,3.610281e-01,5.581128e-01,1.684639e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554823380000e+08,2.554823990000e+08,1.429508e+01,4.840926e-01,8.032787e+00,3.628843e-01,5.619266e-01,1.680177e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554823990000e+08,2.554824600000e+08,1.422951e+01,4.829810e-01,7.836066e+00,3.584133e-01,5.506912e-01,1.688366e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554824600000e+08,2.554825210000e+08,1.398361e+01,4.787896e-01,7.606557e+00,3.531255e-01,5.439625e-01,1.705337e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554825210000e+08,2.554825820000e+08,1.375410e+01,4.748442e-01,7.540984e+00,3.516002e-01,5.482718e-01,1.718128e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554825820000e+08,2.554826430000e+08,1.483607e+01,4.931675e-01,8.098361e+00,3.643625e-01,5.458564e-01,1.655051e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554826430000e+08,2.554827040000e+08,1.352459e+01,4.708658e-01,7.606557e+00,3.531255e-01,5.624242e-01,1.727156e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554827040000e+08,2.554827650000e+08,1.447541e+01,4.871363e-01,7.901639e+00,3.599098e-01,5.458664e-01,1.675539e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554827650000e+08,2.554828260000e+08,1.413115e+01,4.813088e-01,7.573771e+00,3.523637e-01,5.359629e-01,1.698596e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554828260000e+08,2.554828870000e+08,1.391803e+01,4.776656e-01,7.754098e+00,3.565338e-01,5.571260e-01,1.704759e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554828870000e+08,2.554829480000e+08,1.455738e+01,4.885136e-01,8.163935e+00,3.658347e-01,5.608108e-01,1.665434e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554829480000e+08,2.554830090000e+08,1.373771e+01,4.745611e-01,7.770492e+00,3.569105e-01,5.656325e-01,1.712276e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554830090000e+08,2.554830700000e+08,1.459016e+01,4.890634e-01,8.213115e+00,3.669349e-01,5.629213e-01,1.662680e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554830700000e+08,2.554831310000e+08,1.477049e+01,4.920764e-01,8.360656e+00,3.702161e-01,5.660377e-01,1.651149e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554831310000e+08,2.554831920000e+08,1.368852e+01,4.737109e-01,7.491803e+00,3.504518e-01,5.473054e-01,1.722560e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554831920000e+08,2.554832530000e+08,1.467213e+01,4.904352e-01,8.344262e+00,3.698529e-01,5.687151e-01,1.655457e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554832530000e+08,2.554833140000e+08,1.437705e+01,4.854785e-01,7.918033e+00,3.602830e-01,5.507411e-01,1.679664e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554833140000e+08,2.554833750000e+08,1.340984e+01,4.688639e-01,7.721312e+00,3.557792e-01,5.757946e-01,1.728006e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554833750000e+08,2.554834360000e+08,1.318033e+01,4.648343e-01,7.032787e+00,3.395461e-01,5.335821e-01,1.759382e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554834360000e+08,2.554834970000e+08,1.468852e+01,4.907092e-01,8.180327e+00,3.662018e-01,5.569196e-01,1.659524e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554834970000e+08,2.554835580000e+08,1.386885e+01,4.768210e-01,8.180327e+00,3.662018e-01,5.898345e-01,1.691062e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554835580000e+08,2.554836190000e+08,1.498361e+01,4.956137e-01,8.918033e+00,3.823575e-01,5.951860e-01,1.623607e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554836190000e+08,2.554836800000e+08,1.500000e+01,4.958847e-01,8.377049e+00,3.705788e-01,5.584700e-01,1.641608e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554836800000e+08,2.554837410000e+08,1.527869e+01,5.004701e-01,8.688524e+00,3.774054e-01,5.686696e-01,1.622285e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554837410000e+08,2.554838020000e+08,1.352459e+01,4.708658e-01,7.704918e+00,3.554014e-01,5.696970e-01,1.723781e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554838020000e+08,2.554838630000e+08,1.429508e+01,4.840926e-01,8.311476e+00,3.691256e-01,5.814220e-01,1.670612e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554838630000e+08,2.554839240000e+08,1.359016e+01,4.720059e-01,7.557377e+00,3.519821e-01,5.560917e-01,1.725610e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554839240000e+08,2.554839850000e+08,1.468852e+01,4.907092e-01,8.016394e+00,3.625138e-01,5.457589e-01,1.663373e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554839850000e+08,2.554840460000e+08,1.398361e+01,4.787896e-01,7.786885e+00,3.572868e-01,5.568581e-01,1.700862e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554840460000e+08,2.554841070000e+08,1.406557e+01,4.801908e-01,7.655738e+00,3.542653e-01,5.442891e-01,1.700262e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554841070000e+08,2.554841680000e+08,1.416393e+01,4.818668e-01,8.000000e+00,3.621430e-01,5.648148e-01,1.686682e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554841680000e+08,2.554842290000e+08,1.370492e+01,4.739945e-01,7.901639e+00,3.599098e-01,5.765550e-01,1.708896e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554842940000e+08,2.554843550000e+08,1.486885e+01,4.937121e-01,8.327868e+00,3.694894e-01,5.600882e-01,1.648190e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554843550000e+08,2.554844160000e+08,1.381967e+01,4.759748e-01,7.901639e+00,3.599098e-01,5.717675e-01,1.704260e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554844160000e+08,2.554844770000e+08,1.452459e+01,4.879632e-01,8.262295e+00,3.680319e-01,5.688487e-01,1.663782e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554844770000e+08,2.554845380000e+08,1.319672e+01,4.651233e-01,7.442623e+00,3.492996e-01,5.639752e-01,1.747784e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554845380000e+08,2.554845990000e+08,1.449180e+01,4.874121e-01,8.229508e+00,3.673009e-01,5.678733e-01,1.666116e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554845990000e+08,2.839104020000e+08,1.220722e-05,6.553178e-07,6.789606e-06,4.887265e-07,5.561960e-01,2.667134e-02,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554871040000e+08,2.554871650000e+08,1.354098e+01,4.711511e-01,7.950819e+00,3.610281e-01,5.871671e-01,1.713081e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554871650000e+08,2.554872260000e+08,1.457377e+01,4.887886e-01,7.868853e+00,3.591624e-01,5.399325e-01,1.671590e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554872260000e+08,2.554872870000e+08,1.386885e+01,4.768210e-01,8.065574e+00,3.636241e-01,5.815603e-01,1.696011e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554872870000e+08,2.554873480000e+08,1.362295e+01,4.725749e-01,7.803279e+00,3.576627e-01,5.728039e-01,1.715995e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554873480000e+08,2.554874090000e+08,1.442623e+01,4.863081e-01,8.262295e+00,3.680319e-01,5.727273e-01,1.667574e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554874090000e+08,2.554874700000e+08,1.444262e+01,4.865843e-01,8.163935e+00,3.658347e-01,5.652667e-01,1.670130e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554874700000e+08,2.554875310000e+08,1.245902e+01,4.519360e-01,6.737705e+00,3.323465e-01,5.407895e-01,1.807645e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554875310000e+08,2.554875920000e+08,1.391803e+01,4.776656e-01,8.032787e+00,3.628843e-01,5.771496e-01,1.695445e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554875920000e+08,2.554876530000e+08,1.406557e+01,4.801908e-01,8.262295e+00,3.680319e-01,5.874126e-01,1.680684e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554876530000e+08,2.554877140000e+08,1.514754e+01,4.983175e-01,8.508197e+00,3.734684e-01,5.616883e-01,1.632312e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554877140000e+08,2.554877750000e+08,1.455738e+01,4.885136e-01,8.508197e+00,3.734684e-01,5.844595e-01,1.653779e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554877750000e+08,2.554878360000e+08,1.406557e+01,4.801908e-01,7.622951e+00,3.535059e-01,5.419580e-01,1.700951e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554878360000e+08,2.554878970000e+08,1.422951e+01,4.829810e-01,8.213115e+00,3.669349e-01,5.771890e-01,1.676765e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554878970000e+08,2.554879580000e+08,1.339344e+01,4.685772e-01,7.754098e+00,3.565338e-01,5.789474e-01,1.727336e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554879580000e+08,2.554880190000e+08,1.437705e+01,4.854785e-01,8.147541e+00,3.654672e-01,5.667047e-01,1.673288e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554880190000e+08,2.554880800000e+08,1.513115e+01,4.980478e-01,8.754098e+00,3.788269e-01,5.785482e-01,1.625335e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554880800000e+08,2.554881410000e+08,1.360656e+01,4.722905e-01,7.672131e+00,3.546444e-01,5.638554e-01,1.721314e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554881410000e+08,2.554882020000e+08,1.462295e+01,4.896126e-01,8.377049e+00,3.705788e-01,5.728700e-01,1.656249e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554882020000e+08,2.554882630000e+08,1.449180e+01,4.874121e-01,8.475410e+00,3.727481e-01,5.848416e-01,1.657295e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554882630000e+08,2.554883240000e+08,1.449180e+01,4.874121e-01,8.459017e+00,3.723874e-01,5.837104e-01,1.657946e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554883240000e+08,2.554883850000e+08,1.459016e+01,4.890634e-01,8.245902e+00,3.676666e-01,5.651686e-01,1.661707e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554883850000e+08,2.554884460000e+08,1.367213e+01,4.734272e-01,7.622951e+00,3.535059e-01,5.575539e-01,1.719850e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554884460000e+08,2.554885070000e+08,1.459016e+01,4.890634e-01,8.147541e+00,3.654672e-01,5.584270e-01,1.664522e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554885070000e+08,2.554885680000e+08,1.344262e+01,4.694368e-01,7.737705e+00,3.561567e-01,5.756097e-01,1.725996e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554885680000e+08,2.554886290000e+08,1.393443e+01,4.779469e-01,7.967213e+00,3.614001e-01,5.717647e-01,1.697229e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554886290000e+08,2.554886900000e+08,1.509836e+01,4.975079e-01,8.721312e+00,3.781168e-01,5.776330e-01,1.627576e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554886900000e+08,2.554887510000e+08,1.406557e+01,4.801908e-01,8.426229e+00,3.716651e-01,5.990676e-01,1.673131e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554887510000e+08,2.554888120000e+08,1.372131e+01,4.742779e-01,7.918033e+00,3.602830e-01,5.770609e-01,1.707603e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554888120000e+08,2.554888730000e+08,1.398361e+01,4.787896e-01,7.950819e+00,3.610281e-01,5.685815e-01,1.695787e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554888730000e+08,2.554889340000e+08,1.391803e+01,4.776656e-01,8.098361e+00,3.643625e-01,5.818610e-01,1.692841e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554889340000e+08,2.554889950000e+08,1.370492e+01,4.739945e-01,8.081967e+00,3.639935e-01,5.897129e-01,1.701222e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554889950000e+08,2.554890560000e+08,1.457377e+01,4.887886e-01,8.819673e+00,3.802431e-01,6.051744e-01,1.639427e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554890560000e+08,2.554891170000e+08,1.393443e+01,4.779469e-01,7.655738e+00,3.542653e-01,5.494118e-01,1.706591e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554891170000e+08,2.554891780000e+08,1.362295e+01,4.725749e-01,8.032787e+00,3.628843e-01,5.896510e-01,1.706372e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554891780000e+08,2.554892390000e+08,1.403279e+01,4.796308e-01,7.770492e+00,3.569105e-01,5.537383e-01,1.699066e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554892390000e+08,2.554893000000e+08,1.483607e+01,4.931675e-01,8.229508e+00,3.673009e-01,5.546961e-01,1.652082e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554893000000e+08,2.554893610000e+08,1.344262e+01,4.694368e-01,7.508197e+00,3.508350e-01,5.585366e-01,1.734068e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554893610000e+08,2.554894220000e+08,1.421311e+01,4.827027e-01,7.737705e+00,3.561567e-01,5.444060e-01,1.691379e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554894220000e+08,2.554894830000e+08,1.381967e+01,4.759748e-01,7.540984e+00,3.516002e-01,5.456702e-01,1.714893e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554894830000e+08,2.554895440000e+08,1.431148e+01,4.843701e-01,8.360656e+00,3.702161e-01,5.841925e-01,1.668081e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554895440000e+08,2.554896050000e+08,1.477049e+01,4.920764e-01,8.868853e+00,3.813018e-01,6.004440e-01,1.631784e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554896050000e+08,2.554896660000e+08,1.416393e+01,4.818668e-01,8.065574e+00,3.636241e-01,5.694444e-01,1.684548e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554896660000e+08,2.554897270000e+08,1.378689e+01,4.754098e-01,7.967213e+00,3.614001e-01,5.778835e-01,1.703093e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554897270000e+08,2.554897880000e+08,1.491803e+01,4.945280e-01,8.098361e+00,3.643625e-01,5.428572e-01,1.651384e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554897880000e+08,2.554898490000e+08,1.490164e+01,4.942562e-01,8.344262e+00,3.698529e-01,5.599560e-01,1.646429e-02,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554899100000e+08,2.554899710000e+08,1.386885e+01,4.768210e-01,7.213115e+00,3.438718e-01,5.200946e-01,1.717647e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554899710000e+08,2.554900320000e+08,1.526229e+01,5.002015e-01,8.180327e+00,3.662018e-01,5.359828e-01,1.634435e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554900320000e+08,2.554900930000e+08,1.439344e+01,4.857552e-01,8.114754e+00,3.647311e-01,5.637813e-01,1.673633e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554900930000e+08,2.554901540000e+08,1.414754e+01,4.815879e-01,7.737705e+00,3.561567e-01,5.469293e-01,1.694506e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554901540000e+08,2.554902150000e+08,1.445902e+01,4.868604e-01,8.081967e+00,3.639935e-01,5.589569e-01,1.671842e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554902150000e+08,2.554902760000e+08,1.390164e+01,4.773843e-01,7.344262e+00,3.469838e-01,5.283019e-01,1.714254e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554902760000e+08,2.554903370000e+08,1.503279e+01,4.964263e-01,8.196721e+00,3.665685e-01,5.452563e-01,1.644368e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554903370000e+08,2.554903980000e+08,1.486885e+01,4.937121e-01,7.901639e+00,3.599098e-01,5.314223e-01,1.656941e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554903980000e+08,2.554904590000e+08,1.355738e+01,4.714362e-01,7.524590e+00,3.512178e-01,5.550181e-01,1.728112e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554904590000e+08,2.554905200000e+08,1.362295e+01,4.725749e-01,7.344262e+00,3.469838e-01,5.391095e-01,1.729167e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554905200000e+08,2.554905810000e+08,1.408197e+01,4.804705e-01,7.590164e+00,3.527448e-01,5.389988e-01,1.700781e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554905810000e+08,2.554906420000e+08,1.395082e+01,4.782279e-01,7.262295e+00,3.450420e-01,5.205640e-01,1.712528e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554906420000e+08,2.554907030000e+08,1.431148e+01,4.843701e-01,8.049180e+00,3.632544e-01,5.624284e-01,1.679001e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554907030000e+08,2.554907640000e+08,1.439344e+01,4.857552e-01,7.901639e+00,3.599098e-01,5.489749e-01,1.679304e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554907640000e+08,2.554908250000e+08,1.454098e+01,4.882385e-01,7.098361e+00,3.411255e-01,4.881623e-01,1.678365e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554908250000e+08,2.554908860000e+08,1.519672e+01,4.991258e-01,8.491803e+00,3.731084e-01,5.587918e-01,1.630823e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554908860000e+08,2.554909470000e+08,1.390164e+01,4.773843e-01,7.590164e+00,3.527448e-01,5.459906e-01,1.709728e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554909470000e+08,2.554910080000e+08,1.459016e+01,4.890634e-01,7.770492e+00,3.569105e-01,5.325842e-01,1.672441e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554910080000e+08,2.554910690000e+08,1.418033e+01,4.821456e-01,7.672131e+00,3.546444e-01,5.410405e-01,1.694314e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554910690000e+08,2.554911300000e+08,1.493443e+01,4.947996e-01,8.114754e+00,3.647311e-01,5.433589e-01,1.650334e-02,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554911550000e+08,2.554912160000e+08,1.416393e+01,4.818668e-01,7.557377e+00,3.519821e-01,5.335648e-01,1.697198e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554912160000e+08,2.554912770000e+08,1.401639e+01,4.793505e-01,7.934426e+00,3.606557e-01,5.660819e-01,1.694964e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554912770000e+08,2.554913380000e+08,1.431148e+01,4.843701e-01,7.819672e+00,3.580382e-01,5.463917e-01,1.684944e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554913380000e+08,2.554913990000e+08,1.442623e+01,4.863081e-01,8.836065e+00,3.805963e-01,6.125000e-01,1.642281e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554913990000e+08,2.554914600000e+08,1.385246e+01,4.765391e-01,7.786885e+00,3.572868e-01,5.621302e-01,1.706721e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554914600000e+08,2.554915210000e+08,1.408197e+01,4.804705e-01,7.803279e+00,3.576627e-01,5.541327e-01,1.695950e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554915210000e+08,2.554915820000e+08,1.388525e+01,4.771027e-01,8.032787e+00,3.628843e-01,5.785124e-01,1.696708e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554915820000e+08,2.554916430000e+08,1.454098e+01,4.882385e-01,8.180327e+00,3.662018e-01,5.625705e-01,1.665638e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554916430000e+08,2.554917040000e+08,1.488525e+01,4.939842e-01,8.049180e+00,3.632544e-01,5.407489e-01,1.653789e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554917040000e+08,2.554917650000e+08,1.373771e+01,4.745611e-01,7.672131e+00,3.546444e-01,5.584726e-01,1.715370e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554917650000e+08,2.554918260000e+08,1.511475e+01,4.977779e-01,8.459017e+00,3.723874e-01,5.596529e-01,1.634901e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554918260000e+08,2.554918870000e+08,1.414754e+01,4.815879e-01,7.852459e+00,3.587880e-01,5.550405e-01,1.691676e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554918870000e+08,2.554919480000e+08,1.472131e+01,4.912565e-01,7.950819e+00,3.610281e-01,5.400891e-01,1.663150e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554919480000e+08,2.554920090000e+08,1.398361e+01,4.787896e-01,8.016394e+00,3.625138e-01,5.732708e-01,1.693486e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554920090000e+08,2.554920700000e+08,1.442623e+01,4.863081e-01,8.409836e+00,3.713033e-01,5.829545e-01,1.662140e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554920700000e+08,2.554921310000e+08,1.444262e+01,4.865843e-01,8.295082e+00,3.687614e-01,5.743473e-01,1.665816e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554921310000e+08,2.554921920000e+08,1.368852e+01,4.737109e-01,7.639344e+00,3.538858e-01,5.580838e-01,1.718606e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554921920000e+08,2.554922530000e+08,1.411475e+01,4.810295e-01,8.131147e+00,3.650993e-01,5.760744e-01,1.684157e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554922530000e+08,2.554923140000e+08,1.457377e+01,4.887886e-01,8.213115e+00,3.669349e-01,5.635546e-01,1.663344e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554923140000e+08,2.554923750000e+08,1.385246e+01,4.765391e-01,7.704918e+00,3.554014e-01,5.562130e-01,1.709147e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554923750000e+08,2.554924360000e+08,1.406557e+01,4.801908e-01,7.737705e+00,3.561567e-01,5.501165e-01,1.698375e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554924360000e+08,2.554924970000e+08,1.490164e+01,4.942562e-01,8.229508e+00,3.673009e-01,5.522552e-01,1.649314e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554924970000e+08,2.554925580000e+08,1.422951e+01,4.829810e-01,7.672131e+00,3.546444e-01,5.391705e-01,1.691895e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554925580000e+08,2.554926190000e+08,1.473771e+01,4.915300e-01,8.163935e+00,3.658347e-01,5.539488e-01,1.657858e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554926190000e+08,2.554926800000e+08,1.445902e+01,4.868604e-01,7.754098e+00,3.565338e-01,5.362812e-01,1.679149e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554926800000e+08,2.554927410000e+08,1.416393e+01,4.818668e-01,7.967213e+00,3.614001e-01,5.625000e-01,1.687693e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554927410000e+08,2.554928020000e+08,1.449180e+01,4.874121e-01,8.524590e+00,3.738280e-01,5.882353e-01,1.655290e-02,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
