#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561732000000e+08,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561741000000e+08,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561750000000e+08,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561759000000e+08,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561777000000e+08,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561786000000e+08,2.300000e+01,2.120000e+01,1.005000e+03,5412200006
3.561795000000e+08,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561804000000e+08,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561813000000e+08,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561822000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561831000000e+08,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561840000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561858000000e+08,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561867000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
3.561876000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200015
3.561885000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200016
3.561894000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200017
3.561903000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200018
3.561912000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200019
3.561921000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200020
3.561939000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200021
3.561948000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200022
3.561957000000e+08,2.310000e+01,2.130000e+01,1.003000e+03,5412200023
3.561966000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200024
3.561975000000e+08,2.310000e+01,2.130000e+01,1.003000e+03,5412200025
3.561984000000e+08,2.310000e+01,2.130000e+01,1.003000e+03,5412200026
3.561993000000e+08,2.310000e+01,2.140000e+01,1.002000e+03,5412200027
3.562002000000e+08,2.310000e+01,2.140000e+01,1.003000e+03,5412200028
3.562020000000e+08,2.310000e+01,2.130000e+01,1.002000e+03,5412200029
3.562029000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200030
3.562038000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200031
3.562047000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200032
3.562056000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200033
3.562065000000e+08,2.300000e+01,2.130000e+01,1.001000e+03,5412200034
3.562074000000e+08,2.300000e+01,2.130000e+01,1.001000e+03,5412200035
3.562092000000e+08,2.300000e+01,2.130000e+01,1.002000e+03,5412200036
3.562101000000e+08,2.300000e+01,2.130000e+01,1.002000e+03,5412200037
3.562110000000e+08,2.290000e+01,2.120000e+01,1.002000e+03,5412200038
3.562119000000e+08,2.290000e+01,2.120000e+01,1.002000e+03,5412200039
3.562128000000e+08,2.280000e+01,2.120000e+01,1.002000e+03,5412200040
3.562137000000e+08,2.280000e+01,2.120000e+01,1.003000e+03,5412200041
3.562146000000e+08,2.280000e+01,2.120000e+01,1.003000e+03,5412200042
3.562155000000e+08,2.280000e+01,2.120000e+01,1.003000e+03,5412200043
3.562164000000e+08,2.280000e+01,2.120000e+01,1.002000e+03,5412200044
3.562182000000e+08,2.280000e+01,2.110000e+01,1.002000e+03,5412200045
3.562191000000e+08,2.280000e+01,2.110000e+01,1.002000e+03,5412200046
3.562200000000e+08,2.270000e+01,2.110000e+01,1.002000e+03,5412200047
3.562209000000e+08,2.270000e+01,2.110000e+01,1.002000e+03,5412200048
3.562218000000e+08,2.260000e+01,2.110000e+01,1.002000e+03,5412200049
3.562227000000e+08,2.260000e+01,2.110000e+01,1.002000e+03,5412200050
3.562236000000e+08,2.260000e+01,2.100000e+01,1.002000e+03,5412200001
3.562245000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412200002
3.562263000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412200003
3.562272000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412200004
3.562281000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412200005
3.562290000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412200006
3.562299000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412200007
3.562308000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412300008
3.562317000000e+08,2.250000e+01,2.100000e+01,1.002000e+03,5412300009
3.562335000000e+08,2.240000e+01,2.090000e+01,1.002000e+03,5412300010
3.562344000000e+08,2.240000e+01,2.090000e+01,1.002000e+03,5412300011
3.562353000000e+08,2.250000e+01,2.090000e+01,1.002000e+03,5412300012
3.562362000000e+08,2.250000e+01,2.090000e+01,1.002000e+03,5412300013
3.562371000000e+08,2.240000e+01,2.090000e+01,1.002000e+03,5412300014
3.562380000000e+08,2.230000e+01,2.090000e+01,1.002000e+03,5412300015
3.562389000000e+08,2.240000e+01,2.080000e+01,1.001000e+03,5412300016
3.562398000000e+08,2.230000e+01,2.090000e+01,1.001000e+03,5412300017
3.562407000000e+08,2.230000e+01,2.080000e+01,1.002000e+03,5412300018
3.562425000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5412300019
3.562434000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5412300020
3.562443000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5412300021
3.562452000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5412300022
3.562461000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5412300023
3.562470000000e+08,2.210000e+01,2.070000e+01,1.002000e+03,5412300024
3.562479000000e+08,2.210000e+01,2.070000e+01,1.003000e+03,5412300025
3.562488000000e+08,2.210000e+01,2.060000e+01,1.003000e+03,5412300026
3.562506000000e+08,2.210000e+01,2.070000e+01,1.003000e+03,5412300027
3.562515000000e+08,2.220000e+01,2.070000e+01,1.003000e+03,5412300028
3.562524000000e+08,2.220000e+01,2.070000e+01,1.003000e+03,5412300029
3.562533000000e+08,2.220000e+01,2.070000e+01,1.003000e+03,5412300030
3.562542000000e+08,2.230000e+01,2.070000e+01,1.003000e+03,5412300031
3.562551000000e+08,2.230000e+01,2.070000e+01,1.003000e+03,5412300032
3.562560000000e+08,2.230000e+01,2.080000e+01,1.003000e+03,5412300033
3.562704000000e+08,2.340000e+01,2.160000e+01,1.004000e+03,5412300037
3.562722000000e+08,2.360000e+01,2.150000e+01,1.004000e+03,5412300038
3.562731000000e+08,2.370000e+01,2.150000e+01,1.004000e+03,5412300039
3.562740000000e+08,2.380000e+01,2.150000e+01,1.004000e+03,5412300040
3.562749000000e+08,2.380000e+01,2.160000e+01,1.004000e+03,5412300041
3.562758000000e+08,2.400000e+01,2.160000e+01,1.004000e+03,5412300042
3.562767000000e+08,2.410000e+01,2.170000e+01,1.004000e+03,5412300043
3.562776000000e+08,2.430000e+01,2.180000e+01,1.004000e+03,5412300044
3.562785000000e+08,2.440000e+01,2.190000e+01,1.004000e+03,5412300045
3.562803000000e+08,2.460000e+01,2.200000e+01,1.004000e+03,5412300046
3.562812000000e+08,2.470000e+01,2.210000e+01,1.004000e+03,5412300047
3.562821000000e+08,2.490000e+01,2.220000e+01,1.003000e+03,5412300048
3.562830000000e+08,2.490000e+01,2.220000e+01,1.004000e+03,5412300049
3.562839000000e+08,2.500000e+01,2.230000e+01,1.004000e+03,5412300050
3.562848000000e+08,2.510000e+01,2.240000e+01,1.004000e+03,5412300051
3.562857000000e+08,2.520000e+01,2.240000e+01,1.004000e+03,5412300052
3.562866000000e+08,2.520000e+01,2.250000e+01,1.004000e+03,5412300053
3.562884000000e+08,2.540000e+01,2.260000e+01,1.004000e+03,5412300054
3.562893000000e+08,2.540000e+01,2.260000e+01,1.004000e+03,5412300055
3.562902000000e+08,2.540000e+01,2.260000e+01,1.004000e+03,5412300056
3.562902000000e+08,2.540000e+01,2.260000e+01,1.004000e+03,5412300057
3.562911000000e+08,2.540000e+01,2.260000e+01,1.004000e+03,5412300058
3.562920000000e+08,2.530000e+01,2.260000e+01,1.005000e+03,5412300059
3.562929000000e+08,2.520000e+01,2.260000e+01,1.005000e+03,5412300060
3.562947000000e+08,2.480000e+01,2.250000e+01,1.005000e+03,5412300061
3.562956000000e+08,2.480000e+01,2.250000e+01,1.005000e+03,5412300062
3.562965000000e+08,2.460000e+01,2.240000e+01,1.005000e+03,5412300063
3.562974000000e+08,2.450000e+01,2.240000e+01,1.006000e+03,5412300064
3.562983000000e+08,2.440000e+01,2.240000e+01,1.006000e+03,5412300065
3.562992000000e+08,2.440000e+01,2.240000e+01,1.006000e+03,5412300066
3.563001000000e+08,2.430000e+01,2.230000e+01,1.006000e+03,5412300067
3.563019000000e+08,2.430000e+01,2.230000e+01,1.006000e+03,5412300068
3.563028000000e+08,2.420000e+01,2.230000e+01,1.007000e+03,5412300069
3.563037000000e+08,2.420000e+01,2.220000e+01,1.007000e+03,5412300070
3.563046000000e+08,2.410000e+01,2.220000e+01,1.007000e+03,5412300071
3.563055000000e+08,2.400000e+01,2.220000e+01,1.007000e+03,5412300072
