#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934972000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22339600001
2.934984000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22339600002
2.934996000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22339600003
2.935008000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22339600004
2.935020000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339600005
2.935020000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339600006
2.935032000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339600007
2.935044000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339700008
2.935056000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339700009
2.935062000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339700010
2.935074000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339700011
2.935086000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22339700012
2.935098000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22339700013
2.935098000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22339700014
2.935116000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22339700015
2.935128000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22339700016
2.935140000000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22339700017
2.935152000000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22339700018
2.935164000000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22339700019
2.935176000000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22339700020
2.935188000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22339700021
2.935200000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22339700022
2.935200000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22339700023
2.935212000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22339700024
2.935224000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22339700025
2.935236000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22339700026
2.935248000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22339700027
2.935260000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22339700029
2.935272000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22339700030
2.935284000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22339700031
2.935296000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22339700032
2.935308000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22339700033
2.935320000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22339700034
2.935326000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22339700035
2.935338000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22339700036
2.935344000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22339700037
2.935356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22339700038
2.935368000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22339700039
2.935380000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22339700040
2.935392000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22339700041
2.935404000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22339700042
2.935416000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22339700043
2.935428000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22339700044
2.935440000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22339700045
2.935452000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22339700046
2.935464000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22339700047
2.935476000000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22339700048
2.935488000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22339700049
2.935500000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,22339700050
2.935512000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,22339700051
2.935524000000e+08,2.400000e+01,2.500000e+01,9.360000e+02,22339700052
2.935536000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22339700053
2.935536000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22339700054
2.935548000000e+08,3.000000e+01,2.600000e+01,9.370000e+02,22339700055
2.935560000000e+08,3.100000e+01,2.700000e+01,9.370000e+02,22339700057
2.935566000000e+08,3.200000e+01,2.700000e+01,9.370000e+02,22339700058
2.935578000000e+08,3.100000e+01,2.700000e+01,9.370000e+02,22339700059
2.935590000000e+08,3.000000e+01,2.700000e+01,9.380000e+02,22339700060
2.935602000000e+08,2.800000e+01,2.600000e+01,9.380000e+02,22339700061
2.935614000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22339700062
2.935626000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22339700063
2.935638000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22339700064
2.935650000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22339700065
2.935662000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22339700066
2.935674000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22339700067
2.935686000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22339700068
2.935698000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22339700069
2.935710000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22339700070
2.935722000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22339700071
2.935734000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22339700072
2.935746000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22339700073
2.935758000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22339700074
2.935770000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22339700075
2.935776000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22339700076
2.935788000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22339700077
2.935794000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22339700078
2.935806000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22339700079
2.935806000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22339700080
2.935818000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22339700081
2.935830000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22339700082
2.935842000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935854000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935866000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935878000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935890000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935902000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935914000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935926000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935938000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22339800009
2.935950000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800010
2.935968000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800011
2.935980000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800012
2.935980000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800013
2.935992000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800014
2.936004000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800015
2.936010000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800016
2.936022000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800017
2.936034000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800018
2.936046000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800019
2.936058000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22339800020
2.936070000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936082000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936094000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936106000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936118000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936130000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936142000000e+08,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936154000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800028
2.936154000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800029
2.936160000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936172000000e+08,2.100000e+01,1.000000e+01,9.380000e+02,22339800031
2.936184000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800032
2.936184000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800033
2.936190000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800034
2.936202000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800035
2.936214000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22339800036
2.936226000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22339800037
2.936238000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22339800038
2.936250000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22339800039
2.936262000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22339800040
2.936268000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22339800041
2.936280000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22339800042
2.936292000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22339800043
2.936304000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22339800044
2.936304000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22339800045
2.936316000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22339800046
2.936322000000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22339800047
2.936334000000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22339800048
2.936346000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22339800049
2.936358000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,22339800050
2.936370000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22339800051
2.936382000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,22339800052
2.936394000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22339800053
2.936406000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22339800054
2.936424000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22339800055
2.936436000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22339800056
2.936448000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22339800057
2.936460000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22339800058
2.936472000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22339800059
2.936484000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800060
2.936490000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800061
2.936496000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800062
2.936508000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800063
2.936520000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22339800064
2.936532000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22339800066
2.936544000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22339800067
2.936556000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22339800068
2.936568000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22339800069
2.936580000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22339800070
2.936592000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22339800071
2.936604000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22339800072
2.936616000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800073
2.936628000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800074
2.936640000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936652000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936664000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936676000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936688000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
