#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.934937790193e+08,2.934949869341e+08,1.207914812803e+03,47560,44506,40838,3054,3054,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600001,0,0,0
2,2.934949910247e+08,2.934961919991e+08,1.200974407136e+03,47581,44430,40752,3151,3151,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600002,0,0,0
3,2.934961960246e+08,2.934974149752e+08,1.218950605750e+03,47548,44526,40856,3022,3022,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994264e+00,22339600003,0,0,0
4,2.934974190102e+08,2.934986319976e+08,1.212987443030e+03,47561,44488,40853,3073,3073,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.848433e+00,22339600004,0,0,0
5,2.934986360361e+08,2.934987569919e+08,1.209557857513e+02,4852,4513,3537,339,339,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.581968e+00,22339600005,0,0,0
6,2.934987680105e+08,2.934999779849e+08,1.209974400103e+03,47539,44485,40669,3054,3054,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.971095e+00,22339600006,0,0,0
7,2.934999830174e+08,2.935011989702e+08,1.215952805698e+03,47537,44441,40629,3096,3096,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339600007,0,0,0
8,2.935012030118e+08,2.935024169683e+08,1.213956541419e+03,47568,44527,40696,3041,3041,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700008,0,0,0
9,2.935024210140e+08,2.935026249965e+08,2.039824749827e+02,8112,7579,6613,533,533,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700009,0,0,0
10,2.935026360472e+08,2.935038499729e+08,1.213925660253e+03,47557,44581,40722,2976,2976,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700010,0,0,0
11,2.935038540112e+08,2.935050619836e+08,1.207972382784e+03,47585,44575,40843,3010,3010,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976839e+00,22339700011,0,0,0
12,2.935050660212e+08,2.935062779973e+08,1.211976055026e+03,47561,44495,40875,3066,3066,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700012,0,0,0
13,2.935062820702e+08,2.935070019615e+08,7.198913642168e+02,28400,26540,24236,1860,1860,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700013,0,0,0
14,2.935070130422e+08,2.935081239663e+08,1.110924094558e+03,43376,40594,37254,2782,2782,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700014,0,0,0
15,2.935081350453e+08,2.935093489936e+08,1.213948347092e+03,47571,44557,40933,3014,3014,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.732512e+00,22339700015,0,0,0
16,2.935093530142e+08,2.935105619958e+08,1.208981569588e+03,47543,44568,41073,2975,2975,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700016,0,0,0
17,2.935105660111e+08,2.935117839074e+08,1.217896341562e+03,47535,44480,40998,3055,3055,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700017,0,0,0
18,2.935117880565e+08,2.935129939907e+08,1.205934197962e+03,47566,44581,41020,2985,2985,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700018,0,0,0
19,2.935129980186e+08,2.935141969883e+08,1.198969730198e+03,47574,44602,41006,2972,2972,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700019,0,0,0
20,2.935142010681e+08,2.935154089769e+08,1.207908754289e+03,47583,44484,40932,3099,3099,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700020,0,0,0
21,2.935154130357e+08,2.935166209226e+08,1.207886977553e+03,47566,44492,40867,3074,3074,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700021,0,0,0
22,2.935166251637e+08,2.935167179556e+08,9.279189014435e+01,3607,3378,2671,229,229,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700022,0,0,0
23,2.935167290519e+08,2.935179389501e+08,1.209898267090e+03,47558,44585,40977,2973,2973,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700023,0,0,0
24,2.935179430106e+08,2.935191549957e+08,1.211985078752e+03,47558,44639,41102,2919,2919,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700024,0,0,0
25,2.935191590134e+08,2.935203739982e+08,1.214984762490e+03,47553,44628,41061,2925,2925,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994245e+00,22339700025,0,0,0
26,2.935203780375e+08,2.935214869692e+08,1.108931636572e+03,43708,40975,37740,2733,2733,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.066666e+00,22339700026,0,0,0
27,2.935214980095e+08,2.935227069839e+08,1.208974416852e+03,47556,44539,40886,3017,3017,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994216e+00,22339700027,0,0,0
29,2.935227800215e+08,2.935239889820e+08,1.208960549593e+03,47567,44521,40789,3046,3046,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700029,0,0,0
30,2.935239930119e+08,2.935252049979e+08,1.211986008108e+03,47550,44497,40748,3053,3053,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700030,0,0,0
31,2.935252090090e+08,2.935264139881e+08,1.204979078829e+03,47567,44447,40717,3120,3120,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.281922e+00,22339700031,0,0,0
32,2.935264180360e+08,2.935276179984e+08,1.199962427318e+03,47600,44588,40977,3012,3012,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.357201e+00,22339700032,0,0,0
33,2.935276220642e+08,2.935288299844e+08,1.207920250952e+03,47579,44533,40767,3046,3046,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.311003e-01,22339700033,0,0,0
34,2.935288340132e+08,2.935295199685e+08,6.859553045034e+02,27260,25561,23281,1699,1699,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339700034,0,0,0
35,2.935295310410e+08,2.935307409715e+08,1.209930492222e+03,47540,44504,40823,3036,3036,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.098266e-01,22339700035,0,0,0
36,2.935307460658e+08,2.935313229987e+08,5.769328524470e+02,22850,21423,19701,1427,1427,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.422145e-02,22339700036,0,0,0
37,2.935313340301e+08,2.935325389618e+08,1.204931729078e+03,47577,44541,40739,3036,3036,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22339700037,0,0,0
38,2.935325430264e+08,2.935337549831e+08,1.211956768692e+03,47556,44526,40810,3030,3030,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.015663e+00,22339700038,0,0,0
39,2.935337590376e+08,2.935349589754e+08,1.199937811971e+03,47591,44512,40997,3079,3079,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.577014e-02,22339700039,0,0,0
40,2.935349630149e+08,2.935361659160e+08,1.202901102304e+03,47594,44626,41037,2968,2968,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.813952e-03,22339700040,0,0,0
41,2.935361700497e+08,2.935373669919e+08,1.196942184746e+03,47569,44696,41025,2873,2873,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.703674e+00,22339700041,0,0,0
42,2.935373720736e+08,2.935385809660e+08,1.208892389834e+03,47561,44507,40885,3054,3054,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700042,0,0,0
43,2.935385850153e+08,2.935397899454e+08,1.204930139899e+03,47585,44605,40946,2980,2980,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700043,0,0,0
44,2.935397940223e+08,2.935409939785e+08,1.199956166446e+03,47589,44633,41087,2956,2956,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700044,0,0,0
45,2.935409980643e+08,2.935421989921e+08,1.200927782714e+03,47558,44502,40802,3056,3056,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700045,0,0,0
46,2.935422040260e+08,2.935434009793e+08,1.196953270912e+03,47572,44587,40924,2985,2985,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700046,0,0,0
47,2.935434060488e+08,2.935445969631e+08,1.190914353549e+03,47578,44541,40921,3037,3037,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700047,0,0,0
48,2.935446020737e+08,2.935457999748e+08,1.197901091635e+03,47566,44580,40941,2986,2986,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700048,0,0,0
49,2.935458050133e+08,2.935466849619e+08,8.799486294985e+02,34768,32603,29839,2165,2165,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700049,0,0,0
50,2.935466960491e+08,2.935479039842e+08,1.207935103118e+03,47580,44498,40827,3082,3082,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700050,0,0,0
51,2.935479080311e+08,2.935491219891e+08,1.213958053291e+03,47569,44513,40943,3056,3056,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700051,0,0,0
52,2.935491261200e+08,2.935503059955e+08,1.179875548184e+03,46373,43509,39932,2864,2864,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700052,0,0,0
53,2.935503170899e+08,2.935505859869e+08,2.688970042467e+02,10691,10059,8712,632,632,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700053,0,0,0
54,2.935505970129e+08,2.935517829926e+08,1.185979679525e+03,47587,44512,40866,3075,3075,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700054,0,0,0
55,2.935517880235e+08,2.935527369745e+08,9.489510594010e+02,37392,35085,32085,2307,2307,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700055,0,0,0
57,2.935527940291e+08,2.935532049944e+08,4.109652575254e+02,16234,15211,13704,1023,1023,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700057,0,0,0
58,2.935532150144e+08,2.935544139987e+08,1.198984272063e+03,47567,44475,40895,3092,3092,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700058,0,0,0
59,2.935544191092e+08,2.935556329863e+08,1.213877089024e+03,47540,44520,41008,3020,3020,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.050208e+00,22339700059,0,0,0
60,2.935556370549e+08,2.935568559636e+08,1.218908734679e+03,47551,44469,40937,3082,3082,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700060,0,0,0
61,2.935568600184e+08,2.935580709816e+08,1.210963197172e+03,47565,44541,40810,3024,3024,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.383663e+00,22339700061,0,0,0
62,2.935580750102e+08,2.935592828854e+08,1.207875156462e+03,47580,44477,40817,3103,3103,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.157982e-02,22339700062,0,0,0
63,2.935592871132e+08,2.935605049937e+08,1.217880533397e+03,47542,44357,40801,3185,3185,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.148482e-02,22339700063,0,0,0
64,2.935605090263e+08,2.935617339747e+08,1.224948363483e+03,47513,44401,40653,3112,3112,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.073409e+00,22339700064,0,0,0
65,2.935617380183e+08,2.935628469794e+08,1.108961088657e+03,42702,40065,36821,2637,2637,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.417116e+00,22339700065,0,0,0
66,2.935628580371e+08,2.935640719920e+08,1.213954899848e+03,47535,44486,40951,3049,3049,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.320162e+00,22339700066,0,0,0
67,2.935640770837e+08,2.935653039717e+08,1.226887942493e+03,47547,44541,40987,3006,3006,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.394134e-01,22339700067,0,0,0
68,2.935653080185e+08,2.935665219890e+08,1.213970479727e+03,47556,44489,40875,3067,3067,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.283951e-01,22339700068,0,0,0
69,2.935665260377e+08,2.935677429856e+08,1.216947939515e+03,47567,44539,41124,3028,3028,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.787360e+00,22339700069,0,0,0
70,2.935677470114e+08,2.935689719854e+08,1.224974005222e+03,47537,44583,41140,2954,2954,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700070,0,0,0
71,2.935689760264e+08,2.935702009995e+08,1.224973149180e+03,47542,44630,41103,2912,2912,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700071,0,0,0
72,2.935702050871e+08,2.935714319945e+08,1.226907364428e+03,47528,44461,40930,3067,3067,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700072,0,0,0
73,2.935714360461e+08,2.935726489984e+08,1.212952301681e+03,47576,44530,40821,3046,3046,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994236e+00,22339700073,0,0,0
74,2.935726530230e+08,2.935738739997e+08,1.220976672292e+03,47540,44589,40921,2951,2951,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700074,0,0,0
75,2.935738780211e+08,2.935745299563e+08,6.519352183938e+02,25165,23491,21430,1674,1674,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700075,0,0,0
76,2.935745410124e+08,2.935757709260e+08,1.229913574457e+03,47527,44459,40792,3068,3068,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700076,0,0,0
77,2.935757750361e+08,2.935760169676e+08,2.419315023422e+02,9385,8764,7770,621,621,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700077,0,0,0
78,2.935760280677e+08,2.935772429678e+08,1.214900113285e+03,47562,44535,40782,3027,3027,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700078,0,0,0
79,2.935772470110e+08,2.935773829900e+08,1.359790171981e+02,5183,4864,3974,319,319,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700079,0,0,0
80,2.935773940267e+08,2.935786189753e+08,1.224948608458e+03,47551,44472,40831,3079,3079,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700080,0,0,0
81,2.935786230958e+08,2.935798519953e+08,1.228899504483e+03,47530,44399,40892,3131,3131,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700081,0,0,0
82,2.935798560161e+08,2.935810789991e+08,1.222983011246e+03,47535,44537,40867,2998,2998,0,1,e,L,2016,4,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700082,0,0,0
1,2.935810830225e+08,2.935823179857e+08,1.234963186264e+03,47498,44415,40731,3083,3083,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700001,0,0,0
2,2.935823230224e+08,2.935835469808e+08,1.223958482921e+03,47525,44429,40719,3096,3096,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994287e+00,22339700002,0,0,0
3,2.935835520383e+08,2.935847789862e+08,1.226947848737e+03,47514,44514,40852,3000,3000,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.517914e+00,22339700003,0,0,0
4,2.935847830404e+08,2.935858589799e+08,1.075939439654e+03,41944,39256,35889,2688,2688,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.744659e+00,22339700004,0,0,0
5,2.935858700236e+08,2.935870919395e+08,1.221915937603e+03,47530,44480,40793,3050,3050,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700005,0,0,0
6,2.935870960339e+08,2.935883189974e+08,1.222963469803e+03,47536,44537,40821,2999,2999,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339700006,0,0,0
7,2.935883230457e+08,2.935895419673e+08,1.218921567202e+03,47536,44518,40887,3018,3018,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800007,0,0,0
8,2.935895460209e+08,2.935907729788e+08,1.226957858741e+03,47521,44439,40747,3082,3082,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800008,0,0,0
9,2.935907770438e+08,2.935920019998e+08,1.224956015885e+03,47530,44516,40927,3014,3014,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.509788e+00,22339800009,0,0,0
10,2.935920060173e+08,2.935932289568e+08,1.222939587772e+03,47550,44472,40850,3078,3078,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800010,0,0,0
11,2.935932330613e+08,2.935944499064e+08,1.216845178545e+03,47560,44508,40852,3052,3052,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800011,0,0,0
12,2.935944540244e+08,2.935946859652e+08,2.319408528209e+02,9066,8484,7433,582,582,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800012,0,0,0
13,2.935946970217e+08,2.935959219671e+08,1.224945409894e+03,47521,44475,40798,3046,3046,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800013,0,0,0
14,2.935959260179e+08,2.935971459851e+08,1.219967177033e+03,47539,44481,40934,3058,3058,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800014,0,0,0
15,2.935971500221e+08,2.935975109999e+08,3.609777356386e+02,14109,13174,11470,935,935,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800015,0,0,0
16,2.935975220197e+08,2.935987439859e+08,1.221966191471e+03,47543,44519,40894,3024,3024,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800016,0,0,0
17,2.935987480131e+08,2.935999709478e+08,1.222934733987e+03,47528,44451,40654,3077,3077,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800017,0,0,0
18,2.935999750108e+08,2.936011879585e+08,1.212947748125e+03,47558,44526,41017,3032,3032,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800018,0,0,0
19,2.936011920193e+08,2.936024229998e+08,1.230980487823e+03,47531,44516,40917,3015,3015,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800019,0,0,0
20,2.936024273585e+08,2.936036429802e+08,1.215621698737e+03,47560,44465,40828,3095,3095,0,1,e,L,2016,4,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339800020,0,0,0
