#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588144420000e+08,3.588145030000e+08,1.659016e+01,5.215073e-01,1.368852e+01,4.737109e-01,8.250988e-01,1.194151e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588145030000e+08,3.588145640000e+08,1.698361e+01,5.276550e-01,1.378689e+01,4.754098e-01,8.117760e-01,1.214439e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588145640000e+08,3.588146250000e+08,1.686885e+01,5.258693e-01,1.365574e+01,4.731433e-01,8.095238e-01,1.224130e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588146250000e+08,3.588146860000e+08,1.703279e+01,5.284184e-01,1.360656e+01,4.722905e-01,7.988451e-01,1.243623e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588146860000e+08,3.588147470000e+08,1.667213e+01,5.227941e-01,1.339344e+01,4.685772e-01,8.033432e-01,1.246363e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588147470000e+08,3.588148080000e+08,1.722951e+01,5.314611e-01,1.380328e+01,4.756924e-01,8.011418e-01,1.231190e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588148080000e+08,3.588148690000e+08,1.693443e+01,5.268904e-01,1.373771e+01,4.745611e-01,8.112294e-01,1.217556e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588148690000e+08,3.588149300000e+08,1.637705e+01,5.181469e-01,1.322951e+01,4.657007e-01,8.078078e-01,1.246635e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588149300000e+08,3.588149910000e+08,1.670492e+01,5.233079e-01,1.304918e+01,4.625160e-01,7.811580e-01,1.295232e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588149910000e+08,3.588150520000e+08,1.693443e+01,5.268904e-01,1.383607e+01,4.762570e-01,8.170378e-01,1.202961e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588150520000e+08,3.588151130000e+08,1.621312e+01,5.155470e-01,1.342623e+01,4.691504e-01,8.281092e-01,1.199698e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588151130000e+08,3.588151740000e+08,1.632787e+01,5.173683e-01,1.321311e+01,4.654121e-01,8.092369e-01,1.244960e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588151740000e+08,3.588152350000e+08,1.709836e+01,5.294346e-01,1.349180e+01,4.702947e-01,7.890700e-01,1.263237e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588152350000e+08,3.588152960000e+08,1.647541e+01,5.197006e-01,1.336066e+01,4.680034e-01,8.109453e-01,1.235112e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588152960000e+08,3.588153570000e+08,1.614754e+01,5.145034e-01,1.321311e+01,4.654121e-01,8.182741e-01,1.228682e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588153570000e+08,3.588154180000e+08,1.677049e+01,5.243340e-01,1.365574e+01,4.731433e-01,8.142717e-01,1.215866e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588154180000e+08,3.588154790000e+08,1.606557e+01,5.131959e-01,1.286885e+01,4.593090e-01,8.010204e-01,1.275302e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588154790000e+08,3.588155400000e+08,1.700000e+01,5.279096e-01,1.370492e+01,4.739945e-01,8.061717e-01,1.227533e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588155400000e+08,3.588156010000e+08,1.732787e+01,5.329760e-01,1.404918e+01,4.799109e-01,8.107852e-01,1.204739e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588156010000e+08,3.588156620000e+08,1.640984e+01,5.186653e-01,1.331148e+01,4.671412e-01,8.111888e-01,1.236966e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588156620000e+08,3.588157230000e+08,1.691803e+01,5.266353e-01,1.383607e+01,4.762570e-01,8.178294e-01,1.201519e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588157230000e+08,3.588157840000e+08,1.613115e+01,5.142422e-01,1.288525e+01,4.596015e-01,7.987805e-01,1.278060e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588157840000e+08,3.588158450000e+08,1.752459e+01,5.359929e-01,1.419672e+01,4.824242e-01,8.101029e-01,1.199611e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588158450000e+08,3.588159060000e+08,1.691803e+01,5.266353e-01,1.354098e+01,4.711511e-01,8.003876e-01,1.244240e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588159060000e+08,3.588159670000e+08,1.595082e+01,5.113598e-01,1.308197e+01,4.630966e-01,8.201439e-01,1.231264e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588159670000e+08,3.588160280000e+08,1.685246e+01,5.256137e-01,1.390164e+01,4.773843e-01,8.249027e-01,1.185344e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588160280000e+08,3.588160890000e+08,1.700000e+01,5.279096e-01,1.354098e+01,4.711511e-01,7.965285e-01,1.250153e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588160890000e+08,3.588161500000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588161500000e+08,3.588162110000e+08,1.639344e+01,5.184062e-01,1.331148e+01,4.671412e-01,8.120000e-01,1.235540e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588162110000e+08,3.588162720000e+08,1.642623e+01,5.189243e-01,1.321311e+01,4.654121e-01,8.043912e-01,1.253124e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588162720000e+08,3.588163330000e+08,1.639344e+01,5.184062e-01,1.326229e+01,4.662775e-01,8.090000e-01,1.243057e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588163330000e+08,3.588163940000e+08,1.603279e+01,5.126720e-01,1.278689e+01,4.578439e-01,7.975460e-01,1.284907e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588163940000e+08,3.588164550000e+08,1.583607e+01,5.095171e-01,1.313115e+01,4.639663e-01,8.291925e-01,1.210856e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588164550000e+08,3.588165160000e+08,1.596721e+01,5.116225e-01,1.293443e+01,4.604778e-01,8.100616e-01,1.256857e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588165160000e+08,3.588165770000e+08,1.680328e+01,5.248463e-01,1.344262e+01,4.694368e-01,8.000000e-01,1.249390e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588165770000e+08,3.588166380000e+08,1.562295e+01,5.060771e-01,1.283607e+01,4.587236e-01,8.216159e-01,1.240127e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588166380000e+08,3.588166990000e+08,1.693443e+01,5.268904e-01,1.381967e+01,4.759748e-01,8.160697e-01,1.205425e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588166990000e+08,3.588167600000e+08,1.644262e+01,5.191832e-01,1.340984e+01,4.688639e-01,8.155534e-01,1.224647e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588167600000e+08,3.588168210000e+08,1.650820e+01,5.202174e-01,1.334426e+01,4.677162e-01,8.083416e-01,1.240357e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588168210000e+08,3.588168820000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588168820000e+08,3.588169430000e+08,1.611475e+01,5.139808e-01,1.313115e+01,4.639663e-01,8.148525e-01,1.238858e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200001
3.588169530000e+08,3.588170140000e+08,1.698361e+01,5.276550e-01,1.386885e+01,4.768210e-01,8.166023e-01,1.202326e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588170140000e+08,3.588170750000e+08,1.606557e+01,5.131959e-01,1.321311e+01,4.654121e-01,8.224490e-01,1.220683e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588170750000e+08,3.588171360000e+08,1.519672e+01,4.991258e-01,1.200000e+01,4.435328e-01,7.896440e-01,1.338608e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588171360000e+08,3.588171970000e+08,1.578689e+01,5.087253e-01,1.262295e+01,4.548996e-01,7.995846e-01,1.289985e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588171970000e+08,3.588172580000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,8.192893e-01,1.226006e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588172580000e+08,3.588173190000e+08,1.621312e+01,5.155470e-01,1.278689e+01,4.578439e-01,7.886754e-01,1.298153e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588173190000e+08,3.588173800000e+08,1.642623e+01,5.189243e-01,1.329508e+01,4.668535e-01,8.093812e-01,1.240868e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588173800000e+08,3.588174410000e+08,1.632787e+01,5.173683e-01,1.295082e+01,4.607695e-01,7.931727e-01,1.283388e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588174410000e+08,3.588175020000e+08,1.654098e+01,5.207338e-01,1.314754e+01,4.642558e-01,7.948464e-01,1.271264e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588175020000e+08,3.588175630000e+08,1.647541e+01,5.197006e-01,1.326229e+01,4.662775e-01,8.049752e-01,1.249836e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588175630000e+08,3.588176240000e+08,1.652459e+01,5.204757e-01,1.339344e+01,4.685772e-01,8.105159e-01,1.234346e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588176240000e+08,3.588176850000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588176850000e+08,3.588177460000e+08,1.740984e+01,5.342351e-01,1.404918e+01,4.799109e-01,8.069680e-01,1.211102e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588177460000e+08,3.588178070000e+08,1.673771e+01,5.238212e-01,1.347541e+01,4.700089e-01,8.050931e-01,1.239721e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588178070000e+08,3.588178680000e+08,1.714754e+01,5.301955e-01,1.340984e+01,4.688639e-01,7.820268e-01,1.276576e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588178680000e+08,3.588179290000e+08,1.652459e+01,5.204757e-01,1.304918e+01,4.625160e-01,7.896826e-01,1.283612e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588179290000e+08,3.588179900000e+08,1.663935e+01,5.222797e-01,1.331148e+01,4.671412e-01,8.000000e-01,1.255530e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588179900000e+08,3.588180510000e+08,1.675410e+01,5.240776e-01,1.350820e+01,4.705803e-01,8.062623e-01,1.236289e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588180510000e+08,3.588181120000e+08,1.732787e+01,5.329760e-01,1.429508e+01,4.840926e-01,8.249763e-01,1.168777e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588181120000e+08,3.588181730000e+08,1.708197e+01,5.291808e-01,1.398361e+01,4.787896e-01,8.186181e-01,1.193724e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588181730000e+08,3.588182340000e+08,1.563934e+01,5.063425e-01,1.257377e+01,4.540125e-01,8.039832e-01,1.285275e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588182340000e+08,3.588182950000e+08,1.545902e+01,5.034149e-01,1.203279e+01,4.441383e-01,7.783669e-01,1.352551e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588182950000e+08,3.588183560000e+08,1.736065e+01,5.334800e-01,1.398361e+01,4.787896e-01,8.054768e-01,1.216366e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588183560000e+08,3.588184170000e+08,1.644262e+01,5.191832e-01,1.350820e+01,4.705803e-01,8.215354e-01,1.209034e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588184170000e+08,3.588184780000e+08,1.572131e+01,5.076677e-01,1.300000e+01,4.616435e-01,8.269030e-01,1.221695e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588184780000e+08,3.588185390000e+08,1.657377e+01,5.212496e-01,1.322951e+01,4.657007e-01,7.982196e-01,1.262191e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588185390000e+08,3.588186000000e+08,1.754098e+01,5.362435e-01,1.390164e+01,4.773843e-01,7.925234e-01,1.239649e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588186000000e+08,3.588186610000e+08,1.606557e+01,5.131959e-01,1.273771e+01,4.569626e-01,7.928572e-01,1.294552e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588186610000e+08,3.588187220000e+08,1.613115e+01,5.142422e-01,1.298361e+01,4.613524e-01,8.048781e-01,1.263341e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588187220000e+08,3.588187830000e+08,1.708197e+01,5.291808e-01,1.401639e+01,4.793505e-01,8.205374e-01,1.188782e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588187830000e+08,3.588188440000e+08,1.609836e+01,5.137193e-01,1.301639e+01,4.619345e-01,8.085540e-01,1.255515e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588188440000e+08,3.588189050000e+08,1.600000e+01,5.121475e-01,1.267213e+01,4.557849e-01,7.920082e-01,1.299161e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588189050000e+08,3.588189660000e+08,1.649180e+01,5.199590e-01,1.298361e+01,4.613524e-01,7.872763e-01,1.290246e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588189660000e+08,3.588190270000e+08,1.696721e+01,5.274003e-01,1.403279e+01,4.796308e-01,8.270531e-01,1.175582e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588190270000e+08,3.588190880000e+08,1.740984e+01,5.342351e-01,1.411475e+01,4.810295e-01,8.107345e-01,1.202023e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588190880000e+08,3.588191490000e+08,1.750820e+01,5.357422e-01,1.442623e+01,4.863081e-01,8.239700e-01,1.165369e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588191490000e+08,3.588192100000e+08,1.709836e+01,5.294346e-01,1.377049e+01,4.751271e-01,8.053691e-01,1.225917e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588192100000e+08,3.588192710000e+08,1.657377e+01,5.212496e-01,1.334426e+01,4.677162e-01,8.051434e-01,1.245715e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588192710000e+08,3.588193320000e+08,1.745902e+01,5.349892e-01,1.391803e+01,4.776656e-01,7.971831e-01,1.232129e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588193320000e+08,3.588193930000e+08,1.622951e+01,5.158076e-01,1.319672e+01,4.651233e-01,8.131313e-01,1.238885e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588193930000e+08,3.588194540000e+08,1.721312e+01,5.312082e-01,1.403279e+01,4.796308e-01,8.152381e-01,1.197716e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415200002
3.588196200000e+08,3.588196810000e+08,1.629508e+01,5.168486e-01,1.344262e+01,4.694368e-01,8.249497e-01,1.205319e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588196810000e+08,3.588197420000e+08,1.678688e+01,5.245901e-01,1.349180e+01,4.702947e-01,8.037109e-01,1.241218e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588197420000e+08,3.588198030000e+08,1.601639e+01,5.124098e-01,1.283607e+01,4.587236e-01,8.014330e-01,1.276262e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588198030000e+08,3.588198640000e+08,1.662295e+01,5.220224e-01,1.359016e+01,4.720059e-01,8.175542e-01,1.212848e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588198640000e+08,3.588199250000e+08,1.667213e+01,5.227941e-01,1.359016e+01,4.720059e-01,8.151426e-01,1.217236e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588199250000e+08,3.588199860000e+08,1.672131e+01,5.235646e-01,1.355738e+01,4.714362e-01,8.107843e-01,1.226397e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588199860000e+08,3.588200470000e+08,1.642623e+01,5.189243e-01,1.340984e+01,4.688639e-01,8.163673e-01,1.223162e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588200470000e+08,3.588201080000e+08,1.675410e+01,5.240776e-01,1.344262e+01,4.694368e-01,8.023483e-01,1.245679e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588201080000e+08,3.588201690000e+08,1.709836e+01,5.294346e-01,1.359016e+01,4.720059e-01,7.948226e-01,1.250425e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588201690000e+08,3.588202300000e+08,1.768852e+01,5.384941e-01,1.424590e+01,4.832591e-01,8.053753e-01,1.205278e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588202300000e+08,3.588202910000e+08,1.706557e+01,5.289267e-01,1.336066e+01,4.680034e-01,7.829010e-01,1.277782e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588202910000e+08,3.588203520000e+08,1.695082e+01,5.271454e-01,1.352459e+01,4.708658e-01,7.978724e-01,1.248876e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588203520000e+08,3.588204130000e+08,1.668852e+01,5.230510e-01,1.347541e+01,4.700089e-01,8.074656e-01,1.235783e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588204130000e+08,3.588204740000e+08,1.726229e+01,5.319666e-01,1.422951e+01,4.829810e-01,8.243115e-01,1.172744e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588204740000e+08,3.588205350000e+08,1.593443e+01,5.110970e-01,1.311475e+01,4.636766e-01,8.230453e-01,1.224080e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588205350000e+08,3.588205960000e+08,1.693443e+01,5.268904e-01,1.367213e+01,4.734272e-01,8.073572e-01,1.227041e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588205960000e+08,3.588206570000e+08,1.680328e+01,5.248463e-01,1.367213e+01,4.734272e-01,8.136585e-01,1.216225e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588206570000e+08,3.588207180000e+08,1.734426e+01,5.332281e-01,1.403279e+01,4.796308e-01,8.090737e-01,1.208326e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588207180000e+08,3.588207790000e+08,1.575410e+01,5.081967e-01,1.252459e+01,4.531238e-01,7.950052e-01,1.302251e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588207790000e+08,3.588208400000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,8.192893e-01,1.226006e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588208400000e+08,3.588209010000e+08,1.775410e+01,5.394912e-01,1.455738e+01,4.885136e-01,8.199446e-01,1.167565e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588209010000e+08,3.588209620000e+08,1.611475e+01,5.139808e-01,1.293443e+01,4.604778e-01,8.026450e-01,1.269431e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588209620000e+08,3.588210230000e+08,1.727869e+01,5.322191e-01,1.383607e+01,4.762570e-01,8.007590e-01,1.230325e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588210230000e+08,3.588210840000e+08,1.631148e+01,5.171086e-01,1.321311e+01,4.654121e-01,8.100502e-01,1.243552e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588210840000e+08,3.588211450000e+08,1.611475e+01,5.139808e-01,1.306557e+01,4.628063e-01,8.107833e-01,1.249267e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588211450000e+08,3.588212060000e+08,1.604918e+01,5.129340e-01,1.293443e+01,4.604778e-01,8.059244e-01,1.263983e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588212060000e+08,3.588212670000e+08,1.672131e+01,5.235646e-01,1.360656e+01,4.722905e-01,8.137255e-01,1.219033e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588212670000e+08,3.588213280000e+08,1.755738e+01,5.364940e-01,1.409836e+01,4.807501e-01,8.029879e-01,1.215364e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588213280000e+08,3.588213890000e+08,1.704918e+01,5.286726e-01,1.354098e+01,4.711511e-01,7.942308e-01,1.253565e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588213890000e+08,3.588214500000e+08,1.695082e+01,5.271454e-01,1.349180e+01,4.702947e-01,7.959381e-01,1.253315e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588214500000e+08,3.588215110000e+08,1.727869e+01,5.322191e-01,1.398361e+01,4.787896e-01,8.092979e-01,1.210073e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588215110000e+08,3.588215720000e+08,1.624590e+01,5.160680e-01,1.331148e+01,4.671412e-01,8.193744e-01,1.222064e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588215720000e+08,3.588216330000e+08,1.791803e+01,5.419762e-01,1.444262e+01,4.865843e-01,8.060384e-01,1.195985e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588216330000e+08,3.588216940000e+08,1.675410e+01,5.240776e-01,1.324590e+01,4.659892e-01,7.906067e-01,1.272730e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588216940000e+08,3.588217550000e+08,1.649180e+01,5.199590e-01,1.303279e+01,4.622253e-01,7.902585e-01,1.283594e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588217550000e+08,3.588218160000e+08,1.709836e+01,5.294346e-01,1.419672e+01,4.824242e-01,8.302972e-01,1.162302e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588218160000e+08,3.588218770000e+08,1.708197e+01,5.291808e-01,1.395082e+01,4.782279e-01,8.166987e-01,1.198615e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588218770000e+08,3.588219380000e+08,1.644262e+01,5.191832e-01,1.363934e+01,4.728592e-01,8.295115e-01,1.187431e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300004
3.588220020000e+08,3.588220630000e+08,1.760656e+01,5.372449e-01,1.437705e+01,4.854785e-01,8.165736e-01,1.180936e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588220630000e+08,3.588221240000e+08,1.700000e+01,5.279096e-01,1.381967e+01,4.759748e-01,8.129219e-01,1.211007e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588221240000e+08,3.588221850000e+08,1.663935e+01,5.222797e-01,1.329508e+01,4.668535e-01,7.990148e-01,1.257843e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588221850000e+08,3.588222460000e+08,1.726229e+01,5.319666e-01,1.398361e+01,4.787896e-01,8.100665e-01,1.208779e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588222460000e+08,3.588223070000e+08,1.685246e+01,5.256137e-01,1.344262e+01,4.694368e-01,7.976654e-01,1.252994e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588223070000e+08,3.588223680000e+08,1.649180e+01,5.199590e-01,1.290164e+01,4.598938e-01,7.823061e-01,1.301105e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588223680000e+08,3.588224290000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,8.192893e-01,1.226006e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588224290000e+08,3.588224900000e+08,1.796721e+01,5.427195e-01,1.444262e+01,4.865843e-01,8.038321e-01,1.199475e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588224900000e+08,3.588225510000e+08,1.688525e+01,5.261248e-01,1.372131e+01,4.742779e-01,8.126214e-01,1.215866e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588225510000e+08,3.588226120000e+08,1.624590e+01,5.160680e-01,1.339344e+01,4.685772e-01,8.244198e-01,1.208579e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588226120000e+08,3.588226730000e+08,1.736065e+01,5.334800e-01,1.403279e+01,4.796308e-01,8.083097e-01,1.209598e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588226730000e+08,3.588227340000e+08,1.693443e+01,5.268904e-01,1.370492e+01,4.739945e-01,8.092933e-01,1.222322e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588227340000e+08,3.588227950000e+08,1.545902e+01,5.034149e-01,1.204918e+01,4.444407e-01,7.794273e-01,1.350230e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588227950000e+08,3.588228560000e+08,1.772131e+01,5.389928e-01,1.437705e+01,4.854785e-01,8.112859e-01,1.190080e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588228560000e+08,3.588229170000e+08,1.740984e+01,5.342351e-01,1.375410e+01,4.748442e-01,7.900189e-01,1.249818e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588229170000e+08,3.588229780000e+08,1.683607e+01,5.253580e-01,1.375410e+01,4.748442e-01,8.169426e-01,1.206714e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588229780000e+08,3.588230390000e+08,1.737705e+01,5.337318e-01,1.390164e+01,4.773843e-01,8.000000e-01,1.228590e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588230390000e+08,3.588231000000e+08,1.650820e+01,5.202174e-01,1.359016e+01,4.720059e-01,8.232374e-01,1.202107e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588231000000e+08,3.588231610000e+08,1.672131e+01,5.235646e-01,1.298361e+01,4.613524e-01,7.764706e-01,1.304457e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588231610000e+08,3.588232220000e+08,1.755738e+01,5.364940e-01,1.416393e+01,4.818668e-01,8.067227e-01,1.206585e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588232220000e+08,3.588232830000e+08,1.708197e+01,5.291808e-01,1.403279e+01,4.796308e-01,8.214971e-01,1.186292e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588232830000e+08,3.588233440000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
3.588233440000e+08,3.588234050000e+08,1.670492e+01,5.233079e-01,1.340984e+01,4.688639e-01,8.027478e-01,1.246561e-02,2.380000e+01,0.000000e+00,1.012000e+03,11415300005
