#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.645173500000e+08,3.645174110000e+08,1.129508e+01,4.303084e-01,5.852459e+00,3.097450e-01,5.181422e-01,1.903594e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645174110000e+08,3.645174720000e+08,1.145902e+01,4.334198e-01,5.737705e+00,3.066932e-01,5.007153e-01,1.891172e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645174720000e+08,3.645175330000e+08,1.111475e+01,4.268596e-01,5.918033e+00,3.114754e-01,5.324484e-01,1.916191e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645175330000e+08,3.645175940000e+08,1.216393e+01,4.465521e-01,6.131147e+00,3.170341e-01,5.040431e-01,1.835498e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645175940000e+08,3.645176550000e+08,1.162295e+01,4.365091e-01,6.344262e+00,3.224970e-01,5.458392e-01,1.869882e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645176550000e+08,3.645177160000e+08,1.178689e+01,4.395766e-01,6.213115e+00,3.191463e-01,5.271210e-01,1.861940e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645177160000e+08,3.645177770000e+08,1.177049e+01,4.392709e-01,6.180328e+00,3.183031e-01,5.250697e-01,1.863636e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645177770000e+08,3.645178380000e+08,1.142623e+01,4.327993e-01,6.016394e+00,3.140532e-01,5.265423e-01,1.891215e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645178380000e+08,3.645178990000e+08,1.129508e+01,4.303084e-01,6.606557e+00,3.290960e-01,5.849057e-01,1.877183e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645178990000e+08,3.645179600000e+08,1.124590e+01,4.293705e-01,6.245902e+00,3.199872e-01,5.553936e-01,1.897257e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645179600000e+08,3.645180210000e+08,1.144262e+01,4.331097e-01,5.852459e+00,3.097450e-01,5.114613e-01,1.892031e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645180210000e+08,3.645180820000e+08,1.167213e+01,4.374316e-01,5.901639e+00,3.110437e-01,5.056180e-01,1.873711e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645180820000e+08,3.645181430000e+08,1.147541e+01,4.337297e-01,6.163934e+00,3.178807e-01,5.371429e-01,1.884601e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645181430000e+08,3.645182040000e+08,1.081967e+01,4.211552e-01,5.688525e+00,3.053760e-01,5.257576e-01,1.943663e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645182040000e+08,3.645182650000e+08,1.075410e+01,4.198770e-01,5.754098e+00,3.071311e-01,5.350610e-01,1.947367e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645182650000e+08,3.645183260000e+08,1.178689e+01,4.395766e-01,6.114754e+00,3.166099e-01,5.187761e-01,1.863370e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645183260000e+08,3.645183870000e+08,1.162295e+01,4.365091e-01,5.918033e+00,3.114754e-01,5.091679e-01,1.877474e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645183870000e+08,3.645184480000e+08,1.118033e+01,4.281169e-01,5.639344e+00,3.040531e-01,5.043988e-01,1.914525e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645184480000e+08,3.645185090000e+08,1.191803e+01,4.420154e-01,6.344262e+00,3.224970e-01,5.323246e-01,1.850518e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645185090000e+08,3.645185700000e+08,1.150820e+01,4.343489e-01,6.180328e+00,3.183031e-01,5.370370e-01,1.881944e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645185700000e+08,3.645186310000e+08,1.214754e+01,4.462511e-01,6.606557e+00,3.290960e-01,5.438597e-01,1.829715e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645186310000e+08,3.645186920000e+08,1.081967e+01,4.211552e-01,5.934426e+00,3.119065e-01,5.484849e-01,1.937075e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645186920000e+08,3.645187530000e+08,1.106557e+01,4.259141e-01,5.737705e+00,3.066932e-01,5.185185e-01,1.923181e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645187530000e+08,3.645188140000e+08,1.106557e+01,4.259141e-01,5.508197e+00,3.004968e-01,4.977778e-01,1.924482e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645188140000e+08,3.645188750000e+08,1.144262e+01,4.331097e-01,6.163934e+00,3.178807e-01,5.386819e-01,1.886856e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645188750000e+08,3.645189360000e+08,1.211475e+01,4.456484e-01,6.704918e+00,3.315369e-01,5.534506e-01,1.828740e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645189360000e+08,3.645189970000e+08,1.008197e+01,4.065442e-01,5.295082e+00,2.946262e-01,5.252032e-01,2.013632e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645189970000e+08,3.645190580000e+08,1.186885e+01,4.411024e-01,6.245902e+00,3.199872e-01,5.262431e-01,1.855674e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645190580000e+08,3.645191190000e+08,1.168852e+01,4.377387e-01,6.229508e+00,3.195670e-01,5.329593e-01,1.868442e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645191190000e+08,3.645191800000e+08,1.227869e+01,4.486535e-01,6.639344e+00,3.299116e-01,5.407209e-01,1.820891e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645191800000e+08,3.645192410000e+08,1.121311e+01,4.287441e-01,6.131147e+00,3.170341e-01,5.467836e-01,1.903411e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645192410000e+08,3.645193020000e+08,1.054098e+01,4.156958e-01,5.426229e+00,2.982526e-01,5.147745e-01,1.970946e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645193020000e+08,3.645193630000e+08,1.204918e+01,4.444407e-01,6.393443e+00,3.237445e-01,5.306122e-01,1.840818e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645193630000e+08,3.645194240000e+08,1.150820e+01,4.343489e-01,6.016394e+00,3.140532e-01,5.227920e-01,1.885167e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645194240000e+08,3.645194850000e+08,1.155738e+01,4.352760e-01,6.295082e+00,3.212446e-01,5.446808e-01,1.875575e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645194850000e+08,3.645195460000e+08,1.167213e+01,4.374316e-01,5.950819e+00,3.123370e-01,5.098315e-01,1.873467e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645195460000e+08,3.645196070000e+08,1.132787e+01,4.309324e-01,5.950819e+00,3.123370e-01,5.253256e-01,1.899648e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645196070000e+08,3.645196680000e+08,1.260656e+01,4.546041e-01,6.573771e+00,3.282784e-01,5.214564e-01,1.801385e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645196680000e+08,3.645197290000e+08,1.137705e+01,4.318669e-01,6.213115e+00,3.191463e-01,5.461095e-01,1.889886e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645197290000e+08,3.645197900000e+08,1.250820e+01,4.528271e-01,6.901639e+00,3.363653e-01,5.517693e-01,1.800393e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645197900000e+08,3.645198510000e+08,1.195082e+01,4.426230e-01,6.098361e+00,3.161853e-01,5.102881e-01,1.851460e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645198510000e+08,3.645199120000e+08,1.191803e+01,4.420154e-01,6.098361e+00,3.161853e-01,5.116919e-01,1.853890e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645199120000e+08,3.645199730000e+08,1.167213e+01,4.374316e-01,6.245902e+00,3.199872e-01,5.351124e-01,1.869203e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645199730000e+08,3.645200340000e+08,1.136066e+01,4.315556e-01,5.803279e+00,3.084408e-01,5.108225e-01,1.898898e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645200340000e+08,3.645200950000e+08,1.218033e+01,4.468529e-01,6.360656e+00,3.229134e-01,5.222073e-01,1.832512e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645200950000e+08,3.645201560000e+08,1.186885e+01,4.411024e-01,6.147541e+00,3.174576e-01,5.179558e-01,1.857037e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645201560000e+08,3.645202170000e+08,1.165574e+01,4.371243e-01,6.295082e+00,3.212446e-01,5.400844e-01,1.869111e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645202170000e+08,3.645202780000e+08,1.109836e+01,4.265447e-01,5.672131e+00,3.049357e-01,5.110783e-01,1.921184e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645202780000e+08,3.645203390000e+08,1.132787e+01,4.309324e-01,6.114754e+00,3.166099e-01,5.397974e-01,1.896055e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645203390000e+08,3.645204000000e+08,1.178689e+01,4.395766e-01,6.262295e+00,3.204069e-01,5.312935e-01,1.861030e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645204000000e+08,3.645204610000e+08,1.137705e+01,4.318669e-01,5.967213e+00,3.127670e-01,5.244957e-01,1.895695e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645204710000e+08,3.645205320000e+08,1.221311e+01,4.474539e-01,6.721312e+00,3.319419e-01,5.503356e-01,1.822552e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645205320000e+08,3.645205930000e+08,1.170492e+01,4.380455e-01,6.327869e+00,3.220800e-01,5.406163e-01,1.865019e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645205930000e+08,3.645206540000e+08,1.137705e+01,4.318669e-01,6.245902e+00,3.199872e-01,5.489914e-01,1.888841e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645206540000e+08,3.645207150000e+08,1.167213e+01,4.374316e-01,6.491803e+00,3.262254e-01,5.561798e-01,1.861963e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645207150000e+08,3.645207760000e+08,1.157377e+01,4.355846e-01,6.327869e+00,3.220800e-01,5.467422e-01,1.873534e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645207760000e+08,3.645208370000e+08,1.180328e+01,4.398822e-01,6.672131e+00,3.307253e-01,5.652778e-01,1.847441e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645208370000e+08,3.645208980000e+08,1.124590e+01,4.293705e-01,5.918033e+00,3.114754e-01,5.262390e-01,1.906378e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645208980000e+08,3.645209590000e+08,1.152459e+01,4.346581e-01,6.016394e+00,3.140532e-01,5.220484e-01,1.883951e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645209590000e+08,3.645210200000e+08,1.180328e+01,4.398822e-01,6.393443e+00,3.237445e-01,5.416667e-01,1.856909e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645210200000e+08,3.645210810000e+08,1.072131e+01,4.192365e-01,6.147541e+00,3.174576e-01,5.733945e-01,1.933976e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645210810000e+08,3.645211420000e+08,1.157377e+01,4.355846e-01,6.245902e+00,3.199872e-01,5.396600e-01,1.875846e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645211420000e+08,3.645212030000e+08,1.172131e+01,4.383522e-01,6.229508e+00,3.195670e-01,5.314685e-01,1.866187e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645212030000e+08,3.645212640000e+08,1.203279e+01,4.441383e-01,6.426229e+00,3.245736e-01,5.340599e-01,1.841247e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645212640000e+08,3.645213250000e+08,1.222951e+01,4.477541e-01,6.442623e+00,3.249874e-01,5.268096e-01,1.827997e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645213250000e+08,3.645213860000e+08,1.052459e+01,4.153724e-01,5.524590e+00,3.009436e-01,5.249221e-01,1.970890e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645213860000e+08,3.645214470000e+08,1.149180e+01,4.340394e-01,6.131147e+00,3.170341e-01,5.335236e-01,1.884224e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645214470000e+08,3.645215080000e+08,1.145902e+01,4.334198e-01,5.737705e+00,3.066932e-01,5.007153e-01,1.891172e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645215080000e+08,3.645215690000e+08,1.213115e+01,4.459499e-01,6.590164e+00,3.286875e-01,5.432432e-01,1.831149e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645215690000e+08,3.645216300000e+08,1.118033e+01,4.281169e-01,6.393443e+00,3.237445e-01,5.718475e-01,1.894729e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645216300000e+08,3.645216910000e+08,1.159016e+01,4.358930e-01,5.786885e+00,3.080048e-01,4.992928e-01,1.880442e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645216910000e+08,3.645217520000e+08,1.139344e+01,4.321779e-01,6.163934e+00,3.178807e-01,5.410072e-01,1.890219e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645217520000e+08,3.645218130000e+08,1.142623e+01,4.327993e-01,6.016394e+00,3.140532e-01,5.265423e-01,1.891215e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645218130000e+08,3.645218740000e+08,1.195082e+01,4.426230e-01,6.491803e+00,3.262254e-01,5.432099e-01,1.844924e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645218740000e+08,3.645219350000e+08,1.160656e+01,4.362011e-01,6.245902e+00,3.199872e-01,5.381356e-01,1.873641e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645219350000e+08,3.645219960000e+08,1.157377e+01,4.355846e-01,5.836066e+00,3.093109e-01,5.042493e-01,1.881707e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645219960000e+08,3.645220570000e+08,1.219672e+01,4.471535e-01,6.540984e+00,3.274588e-01,5.362903e-01,1.828254e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645220570000e+08,3.645221180000e+08,1.240984e+01,4.510432e-01,6.704918e+00,3.315369e-01,5.402906e-01,1.811371e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645221180000e+08,3.645221790000e+08,1.221311e+01,4.474539e-01,6.344262e+00,3.224970e-01,5.194631e-01,1.830470e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645221790000e+08,3.645222400000e+08,1.178689e+01,4.395766e-01,6.442623e+00,3.249874e-01,5.465925e-01,1.856572e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645222400000e+08,3.645223010000e+08,1.139344e+01,4.321779e-01,5.868853e+00,3.101785e-01,5.151079e-01,1.895742e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645223010000e+08,3.645223620000e+08,1.160656e+01,4.362011e-01,5.901639e+00,3.110437e-01,5.084746e-01,1.878845e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645223620000e+08,3.645224230000e+08,1.227869e+01,4.486535e-01,6.032787e+00,3.144808e-01,4.913218e-01,1.826685e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645224230000e+08,3.645224840000e+08,1.190164e+01,4.417113e-01,6.606557e+00,3.290960e-01,5.550964e-01,1.844373e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645224840000e+08,3.645225450000e+08,1.124590e+01,4.293705e-01,6.032787e+00,3.144808e-01,5.364432e-01,1.903931e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645225450000e+08,3.645226060000e+08,1.159016e+01,4.358930e-01,5.950819e+00,3.123370e-01,5.134370e-01,1.879764e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645226060000e+08,3.645226670000e+08,1.191803e+01,4.420154e-01,6.245902e+00,3.199872e-01,5.240715e-01,1.852247e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645226670000e+08,3.645227280000e+08,1.245902e+01,4.519360e-01,6.672131e+00,3.307253e-01,5.355263e-01,1.809107e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645227280000e+08,3.645227890000e+08,1.122951e+01,4.290574e-01,5.967213e+00,3.127670e-01,5.313869e-01,1.906634e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645227890000e+08,3.645228500000e+08,1.170492e+01,4.380455e-01,6.032787e+00,3.144808e-01,5.154062e-01,1.870314e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645228500000e+08,3.645229110000e+08,1.188525e+01,4.414069e-01,6.393443e+00,3.237445e-01,5.379310e-01,1.851602e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645229110000e+08,3.645229720000e+08,1.072131e+01,4.192365e-01,5.819672e+00,3.088761e-01,5.428135e-01,1.947974e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645229720000e+08,3.645230330000e+08,1.078689e+01,4.205166e-01,5.754098e+00,3.071311e-01,5.334346e-01,1.944840e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645230330000e+08,3.645230940000e+08,1.168852e+01,4.377387e-01,5.803279e+00,3.084408e-01,4.964937e-01,1.872469e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645230940000e+08,3.645231550000e+08,1.232787e+01,4.495511e-01,6.459016e+00,3.254006e-01,5.239362e-01,1.821222e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645231550000e+08,3.645232160000e+08,1.093443e+01,4.233827e-01,5.672131e+00,3.049357e-01,5.187407e-01,1.934647e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645232160000e+08,3.645232770000e+08,1.137705e+01,4.318669e-01,6.180328e+00,3.183031e-01,5.432277e-01,1.890868e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645232770000e+08,3.645233380000e+08,1.172131e+01,4.383522e-01,6.557377e+00,3.278688e-01,5.594406e-01,1.856634e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645233380000e+08,3.645233990000e+08,1.190164e+01,4.417113e-01,6.262295e+00,3.204069e-01,5.261708e-01,1.853130e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645233990000e+08,3.645234600000e+08,1.119672e+01,4.284306e-01,6.114754e+00,3.166099e-01,5.461200e-01,1.905040e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645234600000e+08,3.645235210000e+08,1.208197e+01,4.450450e-01,6.475410e+00,3.258132e-01,5.359566e-01,1.837005e-02,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645235600000e+08,3.645236210000e+08,1.155738e+01,4.352760e-01,6.163934e+00,3.178807e-01,5.333334e-01,1.878920e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645236210000e+08,3.645236820000e+08,1.180328e+01,4.398822e-01,6.295082e+00,3.212446e-01,5.333334e-01,1.859244e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645236820000e+08,3.645237430000e+08,1.178689e+01,4.395766e-01,5.786885e+00,3.080048e-01,4.909597e-01,1.864381e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645237430000e+08,3.645238040000e+08,1.244262e+01,4.516386e-01,6.819672e+00,3.343619e-01,5.480896e-01,1.806471e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645238040000e+08,3.645238650000e+08,1.078689e+01,4.205166e-01,5.557377e+00,3.018353e-01,5.151976e-01,1.948302e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645238650000e+08,3.645239260000e+08,1.149180e+01,4.340394e-01,6.459016e+00,3.254006e-01,5.620542e-01,1.873874e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645239260000e+08,3.645239870000e+08,1.208197e+01,4.450450e-01,6.491803e+00,3.262254e-01,5.373135e-01,1.836638e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645239870000e+08,3.645240480000e+08,1.163934e+01,4.368168e-01,6.508197e+00,3.266370e-01,5.591549e-01,1.863288e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645240480000e+08,3.645241090000e+08,1.152459e+01,4.346581e-01,6.442623e+00,3.249874e-01,5.590327e-01,1.872596e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645241090000e+08,3.645241700000e+08,1.186885e+01,4.411024e-01,6.295082e+00,3.212446e-01,5.303867e-01,1.854800e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645241700000e+08,3.645242310000e+08,1.122951e+01,4.290574e-01,6.065574e+00,3.153342e-01,5.401460e-01,1.904234e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645242310000e+08,3.645242920000e+08,1.093443e+01,4.233827e-01,5.967213e+00,3.127670e-01,5.457271e-01,1.927894e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645242920000e+08,3.645243530000e+08,1.240984e+01,4.510432e-01,6.770492e+00,3.331541e-01,5.455747e-01,1.809716e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645243530000e+08,3.645244140000e+08,1.181967e+01,4.401876e-01,6.524590e+00,3.270482e-01,5.520111e-01,1.851995e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645244140000e+08,3.645244750000e+08,1.159016e+01,4.358930e-01,6.770492e+00,3.331541e-01,5.841584e-01,1.853615e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645244750000e+08,3.645245360000e+08,1.191803e+01,4.420154e-01,6.393443e+00,3.237445e-01,5.364512e-01,1.849463e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645245360000e+08,3.645245970000e+08,1.152459e+01,4.346581e-01,6.393443e+00,3.237445e-01,5.547653e-01,1.874440e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645245970000e+08,3.645246580000e+08,1.190164e+01,4.417113e-01,6.426229e+00,3.245736e-01,5.399449e-01,1.849743e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645246580000e+08,3.645247190000e+08,1.170492e+01,4.380455e-01,6.491803e+00,3.262254e-01,5.546219e-01,1.860004e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645247190000e+08,3.645247800000e+08,1.200000e+01,4.435328e-01,6.803279e+00,3.339598e-01,5.669399e-01,1.831416e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645247800000e+08,3.645248410000e+08,1.113115e+01,4.271742e-01,6.163934e+00,3.178807e-01,5.537555e-01,1.907702e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645248410000e+08,3.645249020000e+08,1.157377e+01,4.355846e-01,6.606557e+00,3.290960e-01,5.708215e-01,1.862802e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645249020000e+08,3.645249630000e+08,1.177049e+01,4.392709e-01,6.770492e+00,3.331541e-01,5.752089e-01,1.844753e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645249630000e+08,3.645250240000e+08,1.214754e+01,4.462511e-01,6.377049e+00,3.233292e-01,5.249662e-01,1.834505e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645250240000e+08,3.645250850000e+08,1.155738e+01,4.352760e-01,6.000000e+00,3.136250e-01,5.191489e-01,1.881727e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645250850000e+08,3.645251460000e+08,1.155738e+01,4.352760e-01,6.196721e+00,3.187250e-01,5.361702e-01,1.878175e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645251460000e+08,3.645252070000e+08,1.178689e+01,4.395766e-01,5.934426e+00,3.119065e-01,5.034770e-01,1.864640e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645252070000e+08,3.645252680000e+08,1.150820e+01,4.343489e-01,6.491803e+00,3.262254e-01,5.641026e-01,1.871555e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645252680000e+08,3.645253290000e+08,1.170492e+01,4.380455e-01,6.081967e+00,3.157600e-01,5.196078e-01,1.869764e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645253290000e+08,3.645253900000e+08,1.152459e+01,4.346581e-01,6.344262e+00,3.224970e-01,5.504979e-01,1.876143e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645253900000e+08,3.645254510000e+08,1.206557e+01,4.447429e-01,6.360656e+00,3.229134e-01,5.271739e-01,1.840300e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645254510000e+08,3.645255120000e+08,1.108197e+01,4.262295e-01,6.229508e+00,3.195670e-01,5.621302e-01,1.908172e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645255120000e+08,3.645255730000e+08,1.208197e+01,4.450450e-01,6.262295e+00,3.204069e-01,5.183175e-01,1.840537e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645255730000e+08,3.645256340000e+08,1.137705e+01,4.318669e-01,6.180328e+00,3.183031e-01,5.432277e-01,1.890868e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645256340000e+08,3.645256950000e+08,1.168852e+01,4.377387e-01,6.540984e+00,3.274588e-01,5.596073e-01,1.859161e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645256950000e+08,3.645257560000e+08,1.159016e+01,4.358930e-01,6.180328e+00,3.183031e-01,5.332391e-01,1.876284e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645257560000e+08,3.645258170000e+08,1.186885e+01,4.411024e-01,6.377049e+00,3.233292e-01,5.372928e-01,1.853059e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645258170000e+08,3.645258780000e+08,1.118033e+01,4.281169e-01,6.278688e+00,3.208260e-01,5.615836e-01,1.900021e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645258780000e+08,3.645259390000e+08,1.208197e+01,4.450450e-01,6.688525e+00,3.311313e-01,5.535957e-01,1.831162e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645259390000e+08,3.645260000000e+08,1.119672e+01,4.284306e-01,6.245902e+00,3.199872e-01,5.578331e-01,1.900356e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645260000000e+08,3.645260610000e+08,1.244262e+01,4.516386e-01,6.639344e+00,3.299116e-01,5.335968e-01,1.810783e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645260610000e+08,3.645261220000e+08,1.144262e+01,4.331097e-01,5.967213e+00,3.127670e-01,5.214900e-01,1.890779e-02,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
