#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.645173500009e+08,3.645204659597e+08,3.115958787024e+03,43762,35952,18995,7810,7810,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.867822e+00,12421800001,0,0,0
2,3.645204710482e+08,3.645235549367e+08,3.083888485909e+03,43823,35899,19143,7924,7924,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.044408e+00,12421800002,0,0,0
3,3.645235601168e+08,3.645266418946e+08,3.081777730525e+03,43833,35823,19496,8010,8010,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.152131e+00,12421900003,0,0,0
4,3.645266460824e+08,3.645296989654e+08,3.052882997334e+03,43881,36099,19348,7782,7782,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.431567e+00,12421900004,0,0,0
5,3.645297040289e+08,3.645327359897e+08,3.031960758865e+03,43926,35939,18971,7987,7987,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967690e+00,12421900005,0,0,0
6,3.645327411605e+08,3.645357989753e+08,3.057814716518e+03,43881,35829,18079,8052,8052,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876430e+00,12421900006,0,0,0
7,3.645358030560e+08,3.645388569450e+08,3.053889016747e+03,43881,35947,19153,7934,7934,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.580359e+00,12421900007,0,0,0
8,3.645388620543e+08,3.645419139986e+08,3.051944334686e+03,43891,36023,19210,7868,7868,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685883e+00,12421900008,0,0,0
9,3.645419180670e+08,3.645450059840e+08,3.087917031944e+03,43812,35914,19211,7898,7898,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961475e+00,12421900009,0,0,0
10,3.645450110242e+08,3.645480868510e+08,3.075826857984e+03,43864,36004,19322,7860,7860,0,9,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.965459e+00,12421900010,0,0,0
11,3.645480910509e+08,3.645511789178e+08,3.087866923451e+03,43818,35764,19024,8054,8054,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.790225e+00,12421900011,0,0,0
12,3.645511830160e+08,3.645542659443e+08,3.082928384423e+03,43830,36005,19202,7825,7825,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.456870e+00,12421900012,0,0,0
13,3.645542701036e+08,3.645573689718e+08,3.098868242323e+03,43788,36044,18742,7744,7744,0,2,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.524842e+00,12421900013,0,0,0
14,3.645573740246e+08,3.645605029965e+08,3.128971948206e+03,43725,35854,20242,7871,7871,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.465817e+00,12421900014,0,0,0
15,3.645605081751e+08,3.645636359405e+08,3.127765381336e+03,43730,35858,19771,7872,7872,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966442e+00,12421900015,0,0,0
16,3.645636411152e+08,3.645667649247e+08,3.123809559822e+03,43743,35779,19901,7964,7964,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.554239e+00,12421900016,0,0,0
17,3.645667700200e+08,3.645698787009e+08,3.108680935323e+03,43769,36040,19975,7729,7729,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.801928e+00,12421900017,0,0,0
18,3.645698840557e+08,3.645730129491e+08,3.128893366933e+03,43727,35803,19909,7924,7924,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.485624e+00,12421900018,0,0,0
19,3.645730181676e+08,3.645761109169e+08,3.092749293745e+03,43821,35892,19487,7929,7929,0,6,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421900019,0,0,0
20,3.645761150304e+08,3.645792329910e+08,3.117960572720e+03,43764,35924,20206,7840,7840,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421900020,0,0,0
21,3.645792370033e+08,3.645823589550e+08,3.121951651037e+03,43756,35908,20213,7848,7848,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849824e+00,12421900021,0,0,0
22,3.645823630763e+08,3.645854549550e+08,3.091878696024e+03,43818,36010,19678,7808,7808,0,6,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421900022,0,0,0
23,3.645854590785e+08,3.645885229712e+08,3.063892662466e+03,43863,35998,19659,7865,7865,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421900023,0,0,0
24,3.645885280759e+08,3.645916339582e+08,3.105882339239e+03,43788,36059,19714,7729,7729,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421900024,0,0,0
25,3.645916380491e+08,3.645947209557e+08,3.082906600714e+03,43829,36008,19697,7821,7821,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421900025,0,0,0
26,3.645947250108e+08,3.645978208763e+08,3.095865563214e+03,43806,35820,19580,7986,7986,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995477e+00,12421900026,0,0,0
27,3.645978250008e+08,3.646009549021e+08,3.129901297271e+03,43739,35855,19302,7884,7884,0,1,e,C,2018,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.030987e+00,12421900027,0,0,0
1,3.646009590211e+08,3.646040659854e+08,3.106964338362e+03,43781,36041,19853,7740,7740,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.114863e+00,12421900001,0,0,0
2,3.646040700283e+08,3.646071789905e+08,3.108962242723e+03,43777,35829,19779,7948,7948,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.240194e+00,12421900002,0,0,0
3,3.646071840042e+08,3.646102499828e+08,3.065978607059e+03,43862,35994,19585,7868,7868,0,5,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.000652e+00,12421900003,0,0,0
4,3.646102552771e+08,3.646133209971e+08,3.065719986320e+03,43862,36019,19472,7843,7843,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.936420e+00,12422000004,0,0,0
5,3.646133250328e+08,3.646164139946e+08,3.088961823344e+03,43816,35881,19634,7935,7935,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.094823e+00,12422000005,0,0,0
6,3.646164180158e+08,3.646194849168e+08,3.066900991917e+03,43859,36034,19576,7825,7825,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655473e+00,12422000006,0,0,0
7,3.646194890000e+08,3.646225569243e+08,3.067924253166e+03,43857,35901,19491,7956,7956,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.530138e+00,12422000007,0,0,0
8,3.646225610132e+08,3.646255789153e+08,3.017902096033e+03,43964,36101,19737,7863,7863,0,1,e,C,2018,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.785690e+00,12422000008,0,0,0
