#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.645204000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421800001
3.645240000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421800002
3.645264000000e+08,3.000000e+01,3.010000e+01,9.960000e+02,12421900003
3.645300000000e+08,3.000000e+01,3.010000e+01,9.960000e+02,12421900004
3.645324000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421900005
3.645360000000e+08,3.000000e+01,3.000000e+01,9.950000e+02,12421900006
3.645384000000e+08,3.000000e+01,3.000000e+01,9.950000e+02,12421900007
3.645420000000e+08,2.990000e+01,2.990000e+01,9.950000e+02,12421900008
3.645444000000e+08,2.980000e+01,2.990000e+01,9.960000e+02,12421900009
3.645480000000e+08,2.980000e+01,2.990000e+01,9.960000e+02,12421900010
3.645516000000e+08,2.980000e+01,2.980000e+01,9.970000e+02,12421900011
3.645540000000e+08,2.980000e+01,2.980000e+01,9.970000e+02,12421900012
3.645576000000e+08,2.980000e+01,2.980000e+01,9.970000e+02,12421900013
3.645600000000e+08,2.980000e+01,2.980000e+01,9.970000e+02,12421900014
3.645636000000e+08,2.970000e+01,2.980000e+01,9.970000e+02,12421900015
3.645672000000e+08,2.970000e+01,2.980000e+01,9.970000e+02,12421900016
3.645696000000e+08,2.970000e+01,2.980000e+01,9.960000e+02,12421900017
3.645732000000e+08,2.970000e+01,2.980000e+01,9.960000e+02,12421900018
3.645756000000e+08,2.970000e+01,2.980000e+01,9.960000e+02,12421900019
3.645792000000e+08,2.980000e+01,2.980000e+01,9.950000e+02,12421900020
3.645828000000e+08,2.980000e+01,2.980000e+01,9.950000e+02,12421900021
3.645852000000e+08,2.980000e+01,2.980000e+01,9.950000e+02,12421900022
3.645888000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12421900023
3.645912000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12421900024
3.645948000000e+08,2.980000e+01,2.980000e+01,9.960000e+02,12421900025
3.645972000000e+08,2.980000e+01,2.990000e+01,9.960000e+02,12421900026
3.646008000000e+08,2.990000e+01,3.000000e+01,9.960000e+02,12421900027
3.646044000000e+08,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646068000000e+08,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646104000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646128000000e+08,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646164000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646200000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646224000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646260000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
