#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151494960000e+08,4.151495570000e+08,1.318033e+01,4.648343e-01,9.442623e+00,3.934426e-01,1.262295e+00,3.295082e+00,2.967213e+00,1.442623e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.164179e-01,1.589625e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.503142e+01,1.570572e+01,1.927500e+01,43480400001
4.151495570000e+08,4.151496180000e+08,1.322951e+01,4.657007e-01,9.754098e+00,3.998790e-01,1.360656e+00,3.180328e+00,3.016393e+00,1.803279e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.372986e-01,1.549231e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.502303e+01,1.596624e+01,1.915900e+01,43480400001
4.151496180000e+08,4.151496790000e+08,1.298361e+01,4.613524e-01,9.245902e+00,3.893227e-01,1.262295e+00,3.213115e+00,2.622951e+00,1.688525e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.121212e-01,1.608864e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.479042e+01,1.566862e+01,1.959965e+01,43480400001
4.151496790000e+08,4.151497400000e+08,1.321311e+01,4.654121e-01,9.639344e+00,3.975199e-01,1.163934e+00,3.163934e+00,3.049180e+00,1.737705e+00,5.245901e-01,0.000000e+00,0.000000e+00,7.295285e-01,1.564640e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.468759e+01,1.608503e+01,1.948078e+01,43480400001
4.151497400000e+08,4.151498010000e+08,1.229508e+01,4.489529e-01,8.852459e+00,3.809492e-01,1.180328e+00,2.934426e+00,2.901639e+00,1.508197e+00,2.622951e-01,6.557377e-02,0.000000e+00,7.200000e-01,1.639512e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.475796e+01,1.562982e+01,1.910817e+01,43480400001
4.151498010000e+08,4.151498620000e+08,1.296721e+01,4.610610e-01,9.622951e+00,3.971817e-01,1.377049e+00,3.196721e+00,2.852459e+00,1.622951e+00,4.918033e-01,8.196721e-02,0.000000e+00,7.420986e-01,1.555498e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.477751e+01,1.567410e+01,1.969096e+01,43480400001
4.151498620000e+08,4.151499230000e+08,1.280328e+01,4.581373e-01,9.393442e+00,3.924167e-01,1.196721e+00,3.147541e+00,2.836066e+00,1.721311e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.336748e-01,1.581730e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.456388e+01,1.597556e+01,2.001430e+01,43480400001
4.151499230000e+08,4.151499840000e+08,1.247541e+01,4.522333e-01,8.852459e+00,3.809492e-01,1.360656e+00,2.655738e+00,3.000000e+00,1.295082e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.095926e-01,1.645569e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.443685e+01,1.662092e+01,1.948685e+01,43480400001
4.151499840000e+08,4.151500450000e+08,1.378689e+01,4.754098e-01,1.034426e+01,4.117986e-01,1.229508e+00,3.114754e+00,3.442623e+00,2.147541e+00,3.606557e-01,4.918033e-02,0.000000e+00,7.502972e-01,1.492555e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.499841e+01,1.575562e+01,1.904169e+01,43480400001
4.151500450000e+08,4.151501060000e+08,1.316393e+01,4.645452e-01,9.213115e+00,3.886318e-01,1.426229e+00,2.819672e+00,2.918033e+00,1.672131e+00,3.442623e-01,3.278688e-02,0.000000e+00,6.998755e-01,1.617348e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.496691e+01,1.624519e+01,1.901210e+01,43480400001
4.151501060000e+08,4.151501670000e+08,1.280328e+01,4.581373e-01,9.360656e+00,3.917313e-01,1.131148e+00,2.819672e+00,3.114754e+00,1.786885e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.311140e-01,1.586540e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.488897e+01,1.579212e+01,1.995533e+01,43480400001
4.151501670000e+08,4.151502280000e+08,1.216393e+01,4.465521e-01,9.147541e+00,3.872463e-01,1.344262e+00,3.049180e+00,2.819672e+00,1.508197e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.520216e-01,1.585332e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.465000e+01,1.568942e+01,1.947815e+01,43480400001
4.151502280000e+08,4.151502890000e+08,1.285246e+01,4.590164e-01,9.229508e+00,3.889774e-01,1.393443e+00,2.983607e+00,2.754098e+00,1.491803e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.181122e-01,1.606853e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.464779e+01,1.549236e+01,1.922629e+01,43480400001
4.151502890000e+08,4.151503500000e+08,1.285246e+01,4.590164e-01,9.377049e+00,3.920741e-01,1.245902e+00,3.409836e+00,2.622951e+00,1.491803e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.295918e-01,1.586324e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.466486e+01,1.590156e+01,1.921888e+01,43480400001
4.151503500000e+08,4.151504110000e+08,1.318033e+01,4.648343e-01,9.737705e+00,3.995429e-01,1.491803e+00,3.147541e+00,2.901639e+00,1.622951e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.388059e-01,1.549240e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.479277e+01,1.540858e+01,1.922828e+01,43480400001
4.151504110000e+08,4.151504720000e+08,1.270492e+01,4.563741e-01,9.163935e+00,3.875931e-01,1.213115e+00,2.377049e+00,3.557377e+00,1.508197e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.212903e-01,1.610572e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.470089e+01,1.585437e+01,1.931985e+01,43480400001
4.151504720000e+08,4.151505330000e+08,1.260656e+01,4.546041e-01,9.016394e+00,3.844603e-01,1.049180e+00,3.098361e+00,2.540984e+00,1.819672e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.152146e-01,1.627474e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.485600e+01,1.546363e+01,1.930817e+01,43480400001
4.151505330000e+08,4.151505940000e+08,1.281967e+01,4.584305e-01,9.475410e+00,3.941251e-01,1.344262e+00,3.131148e+00,2.704918e+00,1.770492e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.391304e-01,1.570250e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.490951e+01,1.584809e+01,1.892543e+01,43480400001
4.151505940000e+08,4.151506550000e+08,1.249180e+01,4.525303e-01,9.196721e+00,3.882859e-01,1.278689e+00,3.032787e+00,2.737705e+00,1.672131e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.362205e-01,1.596420e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.463833e+01,1.559893e+01,1.893903e+01,43480400001
4.151506550000e+08,4.151507160000e+08,1.278689e+01,4.578439e-01,9.590164e+00,3.965045e-01,1.344262e+00,3.196721e+00,2.983607e+00,1.590164e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.500000e-01,1.550434e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.445076e+01,1.577265e+01,1.876888e+01,43480400001
4.151507160000e+08,4.151507770000e+08,1.255738e+01,4.537165e-01,9.131147e+00,3.868991e-01,1.540984e+00,2.868852e+00,2.622951e+00,1.655738e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.271541e-01,1.609376e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.487810e+01,1.563124e+01,1.984867e+01,43480400001
4.151507770000e+08,4.151508380000e+08,1.240984e+01,4.510432e-01,8.836065e+00,3.805963e-01,1.180328e+00,2.803279e+00,2.983607e+00,1.393443e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.120211e-01,1.645807e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.477031e+01,1.535955e+01,1.931169e+01,43480400001
4.151508380000e+08,4.151508990000e+08,1.283607e+01,4.587236e-01,9.508197e+00,3.948064e-01,1.573771e+00,2.852459e+00,2.672131e+00,1.737705e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.407407e-01,1.566100e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.466189e+01,1.564621e+01,1.950690e+01,43480400001
4.151508990000e+08,4.151509600000e+08,1.331148e+01,4.671412e-01,9.606558e+00,3.968432e-01,9.344262e-01,3.311476e+00,3.213115e+00,1.573771e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.216749e-01,1.572784e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.487184e+01,1.580615e+01,1.893789e+01,43480400001
4.151509600000e+08,4.151510210000e+08,1.385246e+01,4.765391e-01,9.737705e+00,3.995429e-01,1.196721e+00,3.180328e+00,3.098361e+00,1.803279e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.029586e-01,1.571973e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.507710e+01,1.621329e+01,1.921263e+01,43480400001
4.151510210000e+08,4.151510820000e+08,1.326229e+01,4.662775e-01,9.557377e+00,3.958261e-01,1.639344e+00,2.868852e+00,2.754098e+00,1.655738e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.206427e-01,1.577487e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.489057e+01,1.587907e+01,1.903893e+01,43480400001
4.151510820000e+08,4.151511430000e+08,1.283607e+01,4.587236e-01,9.508197e+00,3.948064e-01,1.573771e+00,3.000000e+00,2.868852e+00,1.557377e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.407407e-01,1.566100e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.493310e+01,1.593879e+01,1.929190e+01,43480400001
4.151511430000e+08,4.151512040000e+08,1.390164e+01,4.773843e-01,1.009836e+01,4.068745e-01,1.590164e+00,3.377049e+00,3.016393e+00,1.573771e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.264151e-01,1.530878e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.464887e+01,1.557484e+01,1.935584e+01,43480400001
4.151512040000e+08,4.151512650000e+08,1.329508e+01,4.668535e-01,9.655738e+00,3.978577e-01,1.409836e+00,2.885246e+00,3.163934e+00,1.672131e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.262639e-01,1.565679e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.491257e+01,1.604125e+01,1.973717e+01,43480400001
4.151512650000e+08,4.151513260000e+08,1.293443e+01,4.604778e-01,9.590164e+00,3.965045e-01,1.475410e+00,2.868852e+00,3.049180e+00,1.557377e+00,6.393443e-01,0.000000e+00,0.000000e+00,7.414449e-01,1.558754e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.458923e+01,1.541298e+01,1.923607e+01,43480400001
4.151513260000e+08,4.151513870000e+08,1.311475e+01,4.636766e-01,9.442623e+00,3.934426e-01,1.278689e+00,2.704918e+00,3.344262e+00,1.754098e+00,3.114754e-01,4.918033e-02,0.000000e+00,7.200000e-01,1.587451e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.506476e+01,1.551371e+01,1.899896e+01,43480400001
4.151513870000e+08,4.151514480000e+08,1.316393e+01,4.645452e-01,9.426229e+00,3.931009e-01,1.327869e+00,3.147541e+00,2.639344e+00,1.754098e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.160648e-01,1.591212e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.493826e+01,1.608591e+01,1.967861e+01,43480400001
4.151514480000e+08,4.151515090000e+08,1.337705e+01,4.682904e-01,9.508197e+00,3.948064e-01,1.147541e+00,3.196721e+00,2.934426e+00,1.622951e+00,6.065574e-01,0.000000e+00,0.000000e+00,7.107843e-01,1.587211e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.519568e+01,1.583533e+01,1.961294e+01,43480400001
4.151515090000e+08,4.151515700000e+08,1.262295e+01,4.548996e-01,9.377049e+00,3.920741e-01,1.360656e+00,3.114754e+00,3.081967e+00,1.360656e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.428572e-01,1.575051e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.456242e+01,1.585735e+01,1.968829e+01,43480400001
4.151515700000e+08,4.151516310000e+08,1.309836e+01,4.633867e-01,9.393442e+00,3.924167e-01,1.393443e+00,3.081967e+00,2.754098e+00,1.639344e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.171465e-01,1.593351e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.489913e+01,1.592828e+01,1.924886e+01,43480400001
4.151516310000e+08,4.151516920000e+08,1.355738e+01,4.714362e-01,9.754098e+00,3.998790e-01,1.475410e+00,2.950820e+00,3.196721e+00,1.540984e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.194679e-01,1.562227e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.507731e+01,1.549748e+01,1.914403e+01,43480400001
4.151516920000e+08,4.151517530000e+08,1.324590e+01,4.659892e-01,9.721312e+00,3.992064e-01,1.508197e+00,3.016393e+00,3.016393e+00,1.491803e+00,6.885246e-01,0.000000e+00,0.000000e+00,7.339109e-01,1.554639e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.496290e+01,1.578330e+01,1.950387e+01,43480400001
4.151517530000e+08,4.151518140000e+08,1.283607e+01,4.587236e-01,9.459017e+00,3.937840e-01,1.229508e+00,2.934426e+00,2.950820e+00,1.737705e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.369093e-01,1.573544e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.462271e+01,1.594072e+01,1.878943e+01,43480400001
4.151518140000e+08,4.151518750000e+08,1.316393e+01,4.645452e-01,9.622951e+00,3.971817e-01,1.442623e+00,3.065574e+00,2.934426e+00,1.704918e+00,4.754098e-01,0.000000e+00,0.000000e+00,7.310087e-01,1.564850e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.466320e+01,1.583579e+01,1.931771e+01,43480400001
4.151518750000e+08,4.151519360000e+08,1.327869e+01,4.665655e-01,1.000000e+01,4.048882e-01,1.213115e+00,3.327869e+00,3.065574e+00,1.803279e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.530864e-01,1.515139e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.472853e+01,1.585557e+01,1.957345e+01,43480400001
4.151519360000e+08,4.151519970000e+08,1.285246e+01,4.590164e-01,9.409836e+00,3.927590e-01,1.262295e+00,2.836066e+00,3.032787e+00,1.737705e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.321429e-01,1.581581e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.469582e+01,1.535767e+01,1.944583e+01,43480400001
4.151519970000e+08,4.151520580000e+08,1.257377e+01,4.540125e-01,9.606558e+00,3.968432e-01,1.622951e+00,3.245902e+00,2.786885e+00,1.508197e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.640157e-01,1.533187e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.502559e+01,1.536946e+01,1.916094e+01,43480400001
4.151520580000e+08,4.151521190000e+08,1.259016e+01,4.543084e-01,8.983606e+00,3.837606e-01,1.163934e+00,2.655738e+00,3.049180e+00,1.655738e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.135417e-01,1.631397e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.500274e+01,1.566972e+01,1.991186e+01,43480400001
4.151521190000e+08,4.151521800000e+08,1.357377e+01,4.717211e-01,9.508197e+00,3.948064e-01,1.508197e+00,3.065574e+00,3.000000e+00,1.540984e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.004831e-01,1.591821e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.440103e+01,1.482879e+01,1.915794e+01,43480400001
4.151521800000e+08,4.151522410000e+08,1.285246e+01,4.590164e-01,9.459017e+00,3.937840e-01,1.459016e+00,3.081967e+00,2.819672e+00,1.409836e+00,6.885246e-01,0.000000e+00,0.000000e+00,7.359694e-01,1.574342e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.455667e+01,1.559098e+01,1.938735e+01,43480400001
4.151522410000e+08,4.151523020000e+08,1.260656e+01,4.546041e-01,9.245902e+00,3.893227e-01,1.459016e+00,2.983607e+00,2.721312e+00,1.508197e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.334200e-01,1.594509e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.510391e+01,1.552873e+01,1.945283e+01,43480400001
4.151523020000e+08,4.151523630000e+08,1.273771e+01,4.569626e-01,9.295082e+00,3.903567e-01,1.131148e+00,3.114754e+00,2.852459e+00,1.573771e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.297297e-01,1.593198e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.472063e+01,1.613668e+01,1.938854e+01,43480400001
4.151523630000e+08,4.151524240000e+08,1.272131e+01,4.566685e-01,9.360656e+00,3.917313e-01,1.377049e+00,3.262295e+00,2.590164e+00,1.622951e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.358248e-01,1.582714e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.482767e+01,1.570981e+01,1.945971e+01,43480400001
4.151524240000e+08,4.151524850000e+08,1.303279e+01,4.622253e-01,9.622951e+00,3.971817e-01,1.180328e+00,3.196721e+00,2.901639e+00,1.688525e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.383648e-01,1.558835e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.472793e+01,1.604991e+01,1.899148e+01,43480400001
4.151524850000e+08,4.151525460000e+08,1.367213e+01,4.734272e-01,9.967213e+00,4.042239e-01,1.540984e+00,3.049180e+00,3.311476e+00,1.655738e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.290168e-01,1.539065e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.500708e+01,1.579112e+01,1.928603e+01,43480400001
4.151525460000e+08,4.151526070000e+08,1.247541e+01,4.522333e-01,9.016394e+00,3.844603e-01,1.557377e+00,2.934426e+00,2.491803e+00,1.524590e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.227333e-01,1.622727e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.495673e+01,1.585837e+01,1.898145e+01,43480400001
4.151526190000e+08,4.151526800000e+08,1.313115e+01,4.639663e-01,9.147541e+00,3.872463e-01,1.147541e+00,3.049180e+00,2.901639e+00,1.590164e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.966292e-01,1.624320e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.448029e+01,1.537115e+01,1.905843e+01,43480500002
4.151526800000e+08,4.151527410000e+08,1.219672e+01,4.471535e-01,9.163935e+00,3.875931e-01,1.180328e+00,3.000000e+00,2.868852e+00,1.459016e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.513441e-01,1.584646e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.520000e+01,1.550447e+01,1.986476e+01,43480500002
4.151527410000e+08,4.151528020000e+08,1.311475e+01,4.636766e-01,9.688524e+00,3.985327e-01,1.442623e+00,3.196721e+00,2.819672e+00,1.622951e+00,4.918033e-01,1.147541e-01,0.000000e+00,7.387500e-01,1.553216e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.491201e+01,1.555923e+01,1.967563e+01,43480500002
4.151528020000e+08,4.151528630000e+08,1.290164e+01,4.598938e-01,9.081967e+00,3.858558e-01,1.262295e+00,3.327869e+00,2.475410e+00,1.524590e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.039390e-01,1.627312e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.488051e+01,1.596842e+01,1.974261e+01,43480500002
4.151528630000e+08,4.151529240000e+08,1.368852e+01,4.737109e-01,9.819673e+00,4.012209e-01,1.393443e+00,3.311476e+00,3.065574e+00,1.688525e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.173653e-01,1.558259e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.490635e+01,1.595192e+01,1.963305e+01,43480500002
4.151529240000e+08,4.151529850000e+08,1.314754e+01,4.642558e-01,9.524590e+00,3.951466e-01,1.377049e+00,2.983607e+00,2.967213e+00,1.655738e+00,4.426230e-01,9.836066e-02,0.000000e+00,7.244389e-01,1.577694e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.473649e+01,1.514304e+01,1.924700e+01,43480500002
4.151529850000e+08,4.151530460000e+08,1.293443e+01,4.604778e-01,9.295082e+00,3.903567e-01,1.442623e+00,2.868852e+00,2.852459e+00,1.606557e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.186312e-01,1.600857e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.493175e+01,1.558131e+01,1.952257e+01,43480500002
4.151530460000e+08,4.151531070000e+08,1.326229e+01,4.662775e-01,9.655738e+00,3.978577e-01,1.114754e+00,3.229508e+00,3.131148e+00,1.606557e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.280594e-01,1.564394e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.466180e+01,1.551071e+01,1.980169e+01,43480500002
4.151531070000e+08,4.151531680000e+08,1.331148e+01,4.671412e-01,9.622951e+00,3.971817e-01,1.409836e+00,3.475410e+00,2.393443e+00,1.639344e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.229064e-01,1.570638e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.508364e+01,1.610188e+01,1.948707e+01,43480500002
4.151531680000e+08,4.151532290000e+08,1.336066e+01,4.680034e-01,9.934426e+00,4.035585e-01,1.639344e+00,2.901639e+00,2.754098e+00,2.098361e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.435583e-01,1.529583e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.478152e+01,1.553383e+01,1.944423e+01,43480500002
4.151532290000e+08,4.151532900000e+08,1.363934e+01,4.728592e-01,1.029508e+01,4.108185e-01,1.459016e+00,3.245902e+00,3.557377e+00,1.590164e+00,3.770492e-01,6.557377e-02,0.000000e+00,7.548077e-01,1.491454e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.480303e+01,1.567723e+01,1.926799e+01,43480500002
4.151532900000e+08,4.151533510000e+08,1.196721e+01,4.429264e-01,8.770492e+00,3.791814e-01,1.114754e+00,3.032787e+00,2.721312e+00,1.344262e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.328767e-01,1.637608e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.448468e+01,1.560598e+01,1.912375e+01,43480500002
4.151533510000e+08,4.151534120000e+08,1.360656e+01,4.722905e-01,1.006557e+01,4.062135e-01,1.573771e+00,2.819672e+00,3.180328e+00,1.901639e+00,4.918033e-01,9.836066e-02,0.000000e+00,7.397590e-01,1.522979e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.496532e+01,1.606010e+01,1.944722e+01,43480500002
4.151534120000e+08,4.151534730000e+08,1.290164e+01,4.598938e-01,9.163935e+00,3.875931e-01,1.311475e+00,3.032787e+00,2.639344e+00,1.508197e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.102922e-01,1.617005e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.455760e+01,1.503685e+01,1.932057e+01,43480500002
4.151534730000e+08,4.151535340000e+08,1.373771e+01,4.745611e-01,9.918033e+00,4.032254e-01,1.147541e+00,3.557377e+00,2.819672e+00,1.819672e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.219570e-01,1.547710e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.441687e+01,1.545454e+01,1.942710e+01,43480500002
4.151535340000e+08,4.151535950000e+08,1.337705e+01,4.682904e-01,9.655738e+00,3.978577e-01,1.278689e+00,3.000000e+00,3.098361e+00,1.770492e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.218137e-01,1.568684e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.493158e+01,1.492784e+01,1.951224e+01,43480500002
4.151535950000e+08,4.151536560000e+08,1.334426e+01,4.677162e-01,9.950820e+00,4.038913e-01,1.311475e+00,3.327869e+00,3.032787e+00,1.688525e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.457002e-01,1.526311e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.466688e+01,1.537726e+01,1.891927e+01,43480500002
4.151536560000e+08,4.151537170000e+08,1.313115e+01,4.639663e-01,9.475410e+00,3.941251e-01,1.229508e+00,3.114754e+00,2.918033e+00,1.655738e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.215980e-01,1.583681e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.449516e+01,1.577820e+01,1.956627e+01,43480500002
4.151537170000e+08,4.151537780000e+08,1.313115e+01,4.639663e-01,9.901639e+00,4.028920e-01,1.885246e+00,2.918033e+00,3.131148e+00,1.557377e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.540574e-01,1.521608e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.453874e+01,1.571820e+01,1.942352e+01,43480500002
4.151537780000e+08,4.151538390000e+08,1.291803e+01,4.601859e-01,9.524590e+00,3.951466e-01,1.606557e+00,2.852459e+00,2.852459e+00,1.737705e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.373096e-01,1.567776e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.464664e+01,1.572031e+01,1.894855e+01,43480500002
4.151538390000e+08,4.151539000000e+08,1.314754e+01,4.642558e-01,9.393442e+00,3.924167e-01,1.344262e+00,2.688524e+00,3.360656e+00,1.491803e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.144638e-01,1.594900e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.460000e+01,1.597138e+01,1.930873e+01,43480500002
4.151539000000e+08,4.151539610000e+08,1.414754e+01,4.815879e-01,1.014754e+01,4.078641e-01,1.295082e+00,3.098361e+00,3.245902e+00,1.885246e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.172654e-01,1.532936e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.511422e+01,1.519612e+01,1.922456e+01,43480500002
4.151539610000e+08,4.151540220000e+08,1.337705e+01,4.682904e-01,9.754098e+00,3.998790e-01,1.573771e+00,3.131148e+00,2.868852e+00,1.721311e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.291667e-01,1.555677e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.478488e+01,1.555446e+01,1.961597e+01,43480500002
4.151540220000e+08,4.151540830000e+08,1.354098e+01,4.711511e-01,9.918033e+00,4.032254e-01,1.491803e+00,3.377049e+00,2.950820e+00,1.655738e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.324455e-01,1.540294e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.468827e+01,1.623636e+01,1.907323e+01,43480500002
4.151540830000e+08,4.151541440000e+08,1.337705e+01,4.682904e-01,9.852459e+00,4.018902e-01,1.278689e+00,3.327869e+00,2.868852e+00,1.786885e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.365196e-01,1.542131e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.470033e+01,1.553844e+01,1.915941e+01,43480500002
4.151541440000e+08,4.151542050000e+08,1.222951e+01,4.477541e-01,8.819673e+00,3.802431e-01,1.426229e+00,2.934426e+00,2.426229e+00,1.590164e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.211796e-01,1.641778e-02,2.200000e+01,1.400000e+01,1.014000e+03,1.483438e+01,1.576710e+01,1.920502e+01,43480500002
