#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151484000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480400001
4.151508000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480500002
4.151556000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,43480500003
4.151580000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480500004
4.151616000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43480500005
4.151640000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43480500006
4.151676000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,43480500007
4.151712000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,43480500008
4.151736000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,43480500009
4.151772000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,43480500010
4.151808000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43480500011
4.151832000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43480500012
4.151868000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43480500013
4.151892000000e+08,2.200000e+01,2.300000e+01,1.018000e+03,43480500014
4.151928000000e+08,2.200000e+01,2.700000e+01,1.018000e+03,43480500015
4.151964000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,43480500016
4.152000000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43480500017
4.152036000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43480500018
4.152060000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,43480500019
4.152096000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,43480500020
4.152132000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,43480500021
4.152168000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,43480500022
4.152192000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,43480500023
4.152228000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,43480500024
4.152264000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,43480500025
4.152288000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,43480500026
4.152324000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,43480500027
4.152360000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,43480500001
4.152396000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,43480600002
4.152420000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,43480600003
4.152456000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,43480600004
4.152492000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43480600005
4.152528000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,43480600006
4.152564000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43480600007
4.152588000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43480600008
4.152624000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,43480600009
4.152660000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43480600010
4.152684000000e+08,2.300000e+01,2.900000e+01,1.016000e+03,43480600011
4.152720000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,43480600012
4.152756000000e+08,2.300000e+01,3.200000e+01,1.017000e+03,43480600013
4.152792000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,43480600014
4.152828000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,43480600015
4.152852000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,43480600016
4.152888000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,43480600017
4.152924000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,43480600018
4.152960000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,43480600019
4.152996000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,43480600020
4.153020000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,43480600021
4.153056000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,43480600022
4.153092000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,43480600023
4.153128000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,43480600024
