#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.695256030927e+08,3.695267259939e+08,1.122901139200e+03,47699,41846,26035,5853,5853,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.314949e+00,16427600001,0,0,0
2,3.695267310825e+08,3.695278629817e+08,1.131899172425e+03,47722,41897,26293,5825,5825,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.312445e+00,16427600002,0,0,0
3,3.695278681587e+08,3.695290009827e+08,1.132824004769e+03,47734,41879,25993,5855,5855,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.895061e+00,16427600003,0,0,0
4,3.695290051145e+08,3.695292819995e+08,2.768850246072e+02,11538,10112,5902,1426,1426,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.305754e+00,16427600004,0,0,0
5,3.695292930730e+08,3.695304269538e+08,1.133880775332e+03,47724,41741,25617,5983,5983,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.579733e+00,16427600005,0,0,0
7,3.695304731075e+08,3.695316819856e+08,1.208878110230e+03,47563,41286,25212,6277,6277,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427600007,0,0,0
8,3.695316871185e+08,3.695326419981e+08,9.548796784282e+02,36783,31827,19393,4956,4956,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.874477e+00,16427600008,0,0,0
9,3.695326541195e+08,3.695338369668e+08,1.182847258449e+03,47629,41402,25283,6227,6227,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.710303e+00,16427600009,0,0,0
10,3.695338410753e+08,3.695350469915e+08,1.205916241229e+03,47569,41334,25393,6235,6235,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.867444e+00,16427700010,0,0,0
11,3.695350521259e+08,3.695362589998e+08,1.206873950064e+03,47567,41240,25392,6327,6327,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.109271e+00,16427700011,0,0,0
12,3.695362640905e+08,3.695374459020e+08,1.181811495900e+03,47609,41456,25492,6153,6153,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024512e+00,16427700012,0,0,0
13,3.695374511016e+08,3.695386209998e+08,1.169898260891e+03,47652,41583,25224,6069,6069,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.205807e+00,16427700013,0,0,0
14,3.695386252329e+08,3.695397928797e+08,1.167646810710e+03,47635,41432,25348,6203,6203,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700014,0,0,0
15,3.695397981521e+08,3.695409809910e+08,1.182838812172e+03,47626,41554,25409,6072,6072,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998311e+00,16427700015,0,0,0
16,3.695409861764e+08,3.695421859773e+08,1.199800899446e+03,47589,41310,24911,6279,6279,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700016,0,0,0
17,3.695421911535e+08,3.695433749680e+08,1.183814496577e+03,47616,41599,25545,6017,6017,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700017,0,0,0
18,3.695433801068e+08,3.695445519990e+08,1.171892188430e+03,47654,41618,25617,6036,6036,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.662403e+00,16427700018,0,0,0
19,3.695445562102e+08,3.695457319838e+08,1.175773572922e+03,47601,41412,25280,6189,6189,0,2,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.820578e+00,16427700019,0,0,0
20,3.695457371132e+08,3.695468899747e+08,1.152861518145e+03,47657,41922,26213,5735,5735,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.251301e+00,16427700020,0,0,0
21,3.695468951455e+08,3.695471149859e+08,2.198404066563e+02,8948,7800,4504,1148,1148,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.058824e+00,16427700021,0,0,0
22,3.695471271210e+08,3.695482959387e+08,1.168817769706e+03,47630,41626,25434,6004,6004,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16427700022,0,0,0
23,3.695483011234e+08,3.695494679741e+08,1.166850707591e+03,47666,42052,26012,5614,5614,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.879282e+00,16427700023,0,0,0
24,3.695494721295e+08,3.695506489514e+08,1.176821901321e+03,47614,41893,25496,5721,5721,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.862477e+00,16427700024,0,0,0
25,3.695506540701e+08,3.695518299869e+08,1.175916839719e+03,47621,41945,25632,5676,5676,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.642313e+00,16427700025,0,0,0
26,3.695518351887e+08,3.695529549921e+08,1.119803431392e+03,47726,42489,26605,5237,5237,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.970562e+00,16427700026,0,0,0
27,3.695529601683e+08,3.695539099985e+08,9.498301841021e+02,39376,34940,22043,4436,4436,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.210304e+00,16427700027,0,0,0
28,3.695539211388e+08,3.695550749790e+08,1.153840172172e+03,47666,42399,26551,5267,5267,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.367100e+00,16427700028,0,0,0
29,3.695550801121e+08,3.695558969828e+08,8.168707274795e+02,33545,29607,18467,3938,3938,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.522008e+00,16427700029,0,0,0
30,3.695559091104e+08,3.695570629928e+08,1.153882419705e+03,47677,42532,26636,5145,5145,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16427700030,0,0,0
31,3.695570681252e+08,3.695582319775e+08,1.163852346778e+03,47648,42508,26551,5140,5140,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.497854e+00,16427700031,0,0,0
32,3.695582370972e+08,3.695593749861e+08,1.137888906002e+03,47718,42496,26197,5222,5222,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.894645e+00,16427700032,0,0,0
33,3.695593792130e+08,3.695604779807e+08,1.098767641187e+03,47758,42698,26477,5060,5060,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.242729e+00,16427700033,0,0,0
34,3.695604831214e+08,3.695615549922e+08,1.071870801628e+03,47820,43012,26770,4808,4808,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.895619e+00,16427700034,0,0,0
35,3.695615600953e+08,3.695626619187e+08,1.101823412061e+03,47768,42808,26524,4960,4960,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.660017e+00,16427700035,0,0,0
36,3.695626671144e+08,3.695637709956e+08,1.103881220639e+03,44260,39281,24420,4979,4979,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.403619e+00,16427700036,0,0,0
37,3.695637831408e+08,3.695649669892e+08,1.183848412991e+03,47610,42339,26319,5271,5271,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700037,0,0,0
38,3.695649721017e+08,3.695661559657e+08,1.183863987088e+03,47627,42162,26288,5465,5465,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810127e+00,16427700038,0,0,0
39,3.695661600925e+08,3.695673469758e+08,1.186883318603e+03,47599,42218,26081,5381,5381,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.266841e+00,16427700039,0,0,0
40,3.695673521777e+08,3.695685489845e+08,1.196806726098e+03,47604,42091,25549,5513,5513,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16427700040,0,0,0
41,3.695685531400e+08,3.695696929644e+08,1.139824367702e+03,47688,42476,26099,5212,5212,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923750e+00,16427700041,0,0,0
42,3.695696981298e+08,3.695708329979e+08,1.134868160605e+03,47692,42386,26466,5306,5306,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.714788e+00,16427700042,0,0,0
43,3.695708381338e+08,3.695719679860e+08,1.129852190137e+03,47719,42495,26158,5224,5224,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700043,0,0,0
44,3.695719731055e+08,3.695730499599e+08,1.076854400635e+03,47818,42601,26768,5217,5217,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700044,0,0,0
45,3.695730551518e+08,3.695741489925e+08,1.093840782821e+03,47788,42524,26019,5264,5264,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700045,0,0,0
46,3.695741541042e+08,3.695752439756e+08,1.089871381581e+03,47768,42226,25987,5542,5542,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700046,0,0,0
47,3.695752491081e+08,3.695763229426e+08,1.073834481895e+03,47822,42208,26406,5614,5614,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700047,0,0,0
48,3.695763282402e+08,3.695774109715e+08,1.082731308937e+03,47810,42008,25604,5802,5802,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700048,0,0,0
49,3.695774160689e+08,3.695784939942e+08,1.077925269485e+03,47825,42051,26041,5774,5774,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700049,0,0,0
50,3.695784991443e+08,3.695795739987e+08,1.074854473948e+03,47830,42214,26526,5616,5616,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700050,0,0,0
51,3.695795791264e+08,3.695806669835e+08,1.087857193112e+03,47792,42046,26432,5746,5746,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700051,0,0,0
52,3.695806720937e+08,3.695817579934e+08,1.085899685740e+03,47823,41900,25677,5923,5923,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700052,0,0,0
53,3.695817631132e+08,3.695824979829e+08,7.348696544766e+02,32717,28658,17772,4059,4059,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700053,0,0,0
54,3.695825101343e+08,3.695835749502e+08,1.064815904498e+03,47851,41921,25951,5930,5930,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700054,0,0,0
55,3.695835800946e+08,3.695846499997e+08,1.069905106783e+03,47828,41750,25952,6078,6078,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700055,0,0,0
56,3.695846551113e+08,3.695857319919e+08,1.076880584240e+03,47829,41722,25734,6107,6107,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700056,0,0,0
57,3.695857371764e+08,3.695868309489e+08,1.093772506177e+03,47791,41698,25773,6093,6093,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700057,0,0,0
58,3.695868361021e+08,3.695879329185e+08,1.096816390097e+03,47779,41754,25876,6025,6025,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913479e+00,16427700058,0,0,0
59,3.695879381350e+08,3.695890519928e+08,1.113857849240e+03,47740,41431,25764,6309,6309,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.698656e+00,16427700059,0,0,0
60,3.695890571322e+08,3.695902249991e+08,1.167866929889e+03,47624,41270,25544,6354,6354,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.518393e+00,16427700060,0,0,0
62,3.695902784065e+08,3.695914449993e+08,1.166592811048e+03,47649,41236,25275,6413,6413,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.327910e+00,16427700062,0,0,0
63,3.695914501223e+08,3.695925989912e+08,1.148868909776e+03,47675,41401,25826,6274,6274,0,2,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.870322e+00,16427700063,0,0,0
64,3.695926040864e+08,3.695927079785e+08,1.038920724392e+02,4383,3799,2129,584,584,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16427700064,0,0,0
65,3.695927191336e+08,3.695938539966e+08,1.134862991929e+03,47711,41430,25713,6281,6281,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.727995e+00,16427700065,0,0,0
66,3.695938591410e+08,3.695950159846e+08,1.156843575358e+03,47661,41119,25584,6542,6542,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.027634e+00,16427700066,0,0,0
67,3.695950211071e+08,3.695961619094e+08,1.140802284956e+03,47675,40969,25445,6706,6706,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.209282e+00,16427700067,0,0,0
68,3.695961670799e+08,3.695973109867e+08,1.143906747162e+03,47697,41036,25455,6661,6661,0,3,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.633742e+00,16427700068,0,0,0
69,3.695973161377e+08,3.695985029934e+08,1.186855682313e+03,47600,40965,25530,6635,6635,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16427700069,0,0,0
70,3.695985081295e+08,3.695997169843e+08,1.208854866683e+03,47563,40768,25075,6795,6795,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.270249e+00,16427700070,0,0,0
71,3.695997222839e+08,3.696008879940e+08,1.165710028648e+03,47627,41072,25369,6555,6555,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.706085e+00,16427700071,0,0,0
72,3.696008931330e+08,3.696020679114e+08,1.174778484643e+03,47645,40819,25176,6826,6826,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.352892e+00,16427700072,0,0,0
73,3.696020721354e+08,3.696032779739e+08,1.205838594139e+03,47555,40813,25082,6742,6742,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.290804e+00,16427700073,0,0,0
74,3.696032831378e+08,3.696044909896e+08,1.207851870537e+03,47538,40779,24781,6759,6759,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.947890e+00,16427700074,0,0,0
75,3.696044961793e+08,3.696057069884e+08,1.210809065223e+03,47575,40572,24646,7003,7003,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.888616e+00,16427700075,0,0,0
76,3.696057111578e+08,3.696068219872e+08,1.110829398990e+03,44323,37919,23253,6404,6404,0,2,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.986494e+00,16427700076,0,0,0
77,3.696068331045e+08,3.696080609090e+08,1.227804572761e+03,47508,40540,24789,6968,6968,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.785192e+00,16427700077,0,0,0
78,3.696080661384e+08,3.696092928889e+08,1.226750482142e+03,47542,40542,24599,7000,7000,0,2,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16427700078,0,0,0
79,3.696092971382e+08,3.696105169938e+08,1.219855598390e+03,47550,40555,24589,6995,6995,0,2,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.132788e+00,16427700079,0,0,0
80,3.696105211936e+08,3.696117379950e+08,1.216801417232e+03,47547,40735,24915,6812,6812,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16427700080,0,0,0
81,3.696117430846e+08,3.696119969609e+08,2.538762369156e+02,9831,8356,4886,1475,1475,0,1,e,C,2018,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16427700081,0,0,0
1,3.696120041376e+08,3.696128779882e+08,8.738506719470e+02,34583,29628,17805,4955,4955,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.657144e+00,16427700001,0,0,0
2,3.696128900835e+08,3.696137959878e+08,9.059043167830e+02,35577,30387,18462,5190,5190,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.147740e+00,16427700002,0,0,0
3,3.696138071223e+08,3.696149969549e+08,1.189832665622e+03,47599,41022,25012,6577,6577,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.902601e+00,16427700003,0,0,0
4,3.696150021535e+08,3.696161989624e+08,1.196808945000e+03,47567,41012,25305,6555,6555,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.497493e+00,16427700004,0,0,0
5,3.696162041660e+08,3.696173888897e+08,1.184723786116e+03,47626,41185,25642,6441,6441,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700005,0,0,0
6,3.696173932212e+08,3.696185839433e+08,1.190722099960e+03,47609,41190,25309,6419,6419,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427700006,0,0,0
7,3.696185882490e+08,3.696195039927e+08,9.157437611222e+02,36902,31857,19384,5045,5045,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961833e+00,16427700007,0,0,0
8,3.696195161080e+08,3.696206879685e+08,1.171860536277e+03,47643,41041,25190,6602,6602,0,2,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.796928e+00,16427800008,0,0,0
9,3.696206931196e+08,3.696218379474e+08,1.144827881277e+03,47670,41382,25366,6288,6288,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.864746e+00,16427800009,0,0,0
11,3.696219101180e+08,3.696230529699e+08,1.142851874292e+03,47703,41229,25462,6474,6474,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.534091e+00,16427800011,0,0,0
12,3.696230581042e+08,3.696241919544e+08,1.133850243330e+03,47716,41432,25937,6284,6284,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.385025e+00,16427800012,0,0,0
13,3.696241970924e+08,3.696253249849e+08,1.127892519474e+03,47732,41443,25552,6289,6289,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.792736e+00,16427800013,0,0,0
14,3.696253301326e+08,3.696259909921e+08,6.608595116735e+02,28026,24369,14936,3657,3657,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800014,0,0,0
15,3.696260030912e+08,3.696271459895e+08,1.142898299813e+03,47692,41307,25416,6385,6385,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800015,0,0,0
16,3.696271511570e+08,3.696282859979e+08,1.134840893924e+03,47685,41591,25869,6094,6094,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800016,0,0,0
17,3.696282912185e+08,3.696284879841e+08,1.967656515837e+02,8173,7112,4319,1061,1061,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800017,0,0,0
18,3.696284992462e+08,3.696296409904e+08,1.141744205654e+03,47716,41710,26191,6006,6006,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16427800018,0,0,0
19,3.696296451529e+08,3.696307879956e+08,1.142842687190e+03,47701,41790,26018,5911,5911,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.610139e+00,16427800019,0,0,0
20,3.696307931461e+08,3.696319309886e+08,1.137842444241e+03,47688,41643,25612,6045,6045,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.822653e+00,16427800020,0,0,0
21,3.696319361587e+08,3.696331169376e+08,1.180778918803e+03,47627,41402,25525,6225,6225,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.173435e+00,16427800021,0,0,0
22,3.696331221212e+08,3.696343659590e+08,1.243837800920e+03,47495,41047,25181,6448,6448,0,1,e,C,2018,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.010441e+00,16427800022,0,0,0
