#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.093280030000e+08,5.093280640000e+08,2.122951e+01,5.899362e-01,1.760656e+01,5.372449e-01,2.590164e+00,5.295082e+00,5.606557e+00,2.885246e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.293436e-01,1.045427e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.076452e+01,2.051674e+01,1.813836e+01,24589500001
5.093280640000e+08,5.093281250000e+08,2.237705e+01,6.056706e-01,1.840984e+01,5.493638e-01,2.672131e+00,5.770492e+00,5.688525e+00,3.147541e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.227106e-01,1.033710e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.036705e+01,2.032743e+01,1.822813e+01,24589500001
5.093281250000e+08,5.093281860000e+08,2.142623e+01,5.926632e-01,1.763935e+01,5.377449e-01,2.442623e+00,5.327869e+00,5.475410e+00,3.262295e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.232594e-01,1.055112e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.075736e+01,1.967982e+01,1.794581e+01,24589500001
5.093281860000e+08,5.093282470000e+08,2.142623e+01,5.926632e-01,1.811475e+01,5.449433e-01,2.491803e+00,5.688525e+00,5.475410e+00,3.196721e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.454476e-01,9.998697e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.037169e+01,1.988388e+01,1.797755e+01,24589500001
5.093282470000e+08,5.093283080000e+08,2.263935e+01,6.092100e-01,1.870492e+01,5.537490e-01,2.393443e+00,6.475410e+00,5.606557e+00,2.950820e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.262129e-01,1.019666e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.038098e+01,2.009070e+01,1.799983e+01,24589500001
5.093283080000e+08,5.093283690000e+08,2.232787e+01,6.050047e-01,1.827869e+01,5.474036e-01,2.360656e+00,6.049181e+00,5.377049e+00,3.475410e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.186491e-01,1.044047e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.020385e+01,2.004807e+01,1.759947e+01,24589500001
5.093283690000e+08,5.093284300000e+08,2.175410e+01,5.971805e-01,1.773771e+01,5.392421e-01,2.393443e+00,5.622951e+00,5.360656e+00,3.000000e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.153730e-01,1.065100e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.049962e+01,1.983983e+01,1.799528e+01,24589500001
5.093284300000e+08,5.093284910000e+08,2.306557e+01,6.149180e-01,1.891803e+01,5.568947e-01,2.737705e+00,5.836066e+00,6.098361e+00,2.983607e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.201848e-01,1.023816e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.058656e+01,2.018190e+01,1.795702e+01,24589500001
5.093284910000e+08,5.093285520000e+08,2.077049e+01,5.835237e-01,1.698361e+01,5.276550e-01,2.311476e+00,5.508197e+00,5.344262e+00,2.770492e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.176796e-01,1.084728e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.063320e+01,2.044123e+01,1.756738e+01,24589500001
5.093285520000e+08,5.093286130000e+08,2.190164e+01,5.992022e-01,1.788525e+01,5.414801e-01,2.393443e+00,5.721312e+00,5.524590e+00,3.131148e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.166168e-01,1.058731e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.110734e+01,1.996672e+01,1.774519e+01,24589500001
5.093286130000e+08,5.093286740000e+08,2.173771e+01,5.969555e-01,1.770492e+01,5.387435e-01,2.524590e+00,5.409836e+00,5.639344e+00,2.852459e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.144796e-01,1.067491e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.021788e+01,2.029263e+01,1.768648e+01,24589500001
5.093286740000e+08,5.093287350000e+08,2.131148e+01,5.910739e-01,1.750820e+01,5.357422e-01,2.278688e+00,5.114754e+00,5.819672e+00,3.032787e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.215384e-01,1.061976e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.083053e+01,2.030362e+01,1.758754e+01,24589500001
5.093287350000e+08,5.093287960000e+08,2.101639e+01,5.869676e-01,1.703279e+01,5.284184e-01,2.000000e+00,5.655738e+00,5.229508e+00,3.032787e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.104524e-01,1.094659e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.022793e+01,1.958644e+01,1.795418e+01,24589500001
5.093287960000e+08,5.093288570000e+08,2.093443e+01,5.858219e-01,1.693443e+01,5.268904e-01,2.262295e+00,5.278688e+00,5.081967e+00,3.262295e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.089272e-01,1.100167e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.053513e+01,2.021093e+01,1.828414e+01,24589500001
5.093288570000e+08,5.093289180000e+08,2.124590e+01,5.901639e-01,1.786885e+01,5.412319e-01,2.262295e+00,5.672131e+00,5.491803e+00,3.213115e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.410494e-01,1.015639e-02,2.000000e+01,0.000000e+00,1.025000e+03,1.994009e+01,1.973578e+01,1.796964e+01,24589500001
5.093289180000e+08,5.093289790000e+08,2.181967e+01,5.980799e-01,1.832787e+01,5.481395e-01,2.590164e+00,5.737705e+00,5.737705e+00,3.213115e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.399699e-01,1.004948e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.089482e+01,2.040009e+01,1.792961e+01,24589500001
5.093289790000e+08,5.093290400000e+08,2.062295e+01,5.814475e-01,1.726229e+01,5.319666e-01,2.360656e+00,5.393443e+00,5.409836e+00,3.016393e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.370429e-01,1.041286e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.025527e+01,2.022944e+01,1.826391e+01,24589500001
5.093290400000e+08,5.093291010000e+08,2.126229e+01,5.903916e-01,1.734426e+01,5.332281e-01,2.672131e+00,5.426229e+00,5.278688e+00,2.836066e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.157286e-01,1.076544e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.046360e+01,2.005530e+01,1.804886e+01,24589500001
5.093291010000e+08,5.093291620000e+08,2.265574e+01,6.094306e-01,1.837705e+01,5.488744e-01,2.737705e+00,5.885246e+00,5.098361e+00,3.573771e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.111433e-01,1.052837e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.076175e+01,1.968394e+01,1.778929e+01,24589500001
5.093291620000e+08,5.093292230000e+08,2.145902e+01,5.931165e-01,1.826229e+01,5.471581e-01,2.409836e+00,5.360656e+00,5.737705e+00,3.557377e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.510313e-01,9.841254e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.048976e+01,2.050369e+01,1.810682e+01,24589500001
5.093292230000e+08,5.093292840000e+08,2.083607e+01,5.844441e-01,1.719672e+01,5.309553e-01,2.163934e+00,5.213115e+00,5.672131e+00,3.114754e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.253344e-01,1.064991e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.052546e+01,2.004644e+01,1.784205e+01,24589500001
5.093292840000e+08,5.093293450000e+08,2.027869e+01,5.765739e-01,1.667213e+01,5.227941e-01,2.573771e+00,5.295082e+00,4.622951e+00,3.000000e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.221503e-01,1.087220e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.030816e+01,2.010766e+01,1.771640e+01,24589500001
5.093293450000e+08,5.093294060000e+08,2.126229e+01,5.903916e-01,1.777049e+01,5.397403e-01,2.278688e+00,5.508197e+00,5.409836e+00,3.360656e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.357748e-01,1.028714e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.099318e+01,2.003108e+01,1.817409e+01,24589500001
5.093294060000e+08,5.093294670000e+08,2.063935e+01,5.816786e-01,1.665574e+01,5.225369e-01,2.262295e+00,5.344262e+00,4.950819e+00,3.016393e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.069897e-01,1.112273e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.041278e+01,1.970807e+01,1.763464e+01,24589500001
5.093294670000e+08,5.093295280000e+08,2.170492e+01,5.965051e-01,1.760656e+01,5.372449e-01,2.557377e+00,5.360656e+00,5.229508e+00,3.278688e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.111783e-01,1.075574e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.066210e+01,1.945679e+01,1.830812e+01,24589500001
5.093295280000e+08,5.093295890000e+08,2.204918e+01,6.012170e-01,1.857377e+01,5.518044e-01,2.606557e+00,6.131147e+00,5.213115e+00,3.327869e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.423792e-01,9.935724e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.039788e+01,2.013063e+01,1.798684e+01,24589500001
5.093295890000e+08,5.093296500000e+08,2.139344e+01,5.922096e-01,1.762295e+01,5.374950e-01,2.426229e+00,5.491803e+00,5.426229e+00,3.131148e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.237548e-01,1.054757e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.065758e+01,2.003481e+01,1.796038e+01,24589500001
5.093296500000e+08,5.093297110000e+08,2.178688e+01,5.976304e-01,1.818033e+01,5.459287e-01,2.622951e+00,5.639344e+00,5.934426e+00,2.967213e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.344620e-01,1.019506e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.024294e+01,2.002453e+01,1.777339e+01,24589500001
5.093297110000e+08,5.093297720000e+08,2.196721e+01,6.000986e-01,1.831148e+01,5.478943e-01,2.442623e+00,5.491803e+00,5.918033e+00,3.196721e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.335821e-01,1.017470e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.054143e+01,1.988407e+01,1.842113e+01,24589500001
5.093297720000e+08,5.093298330000e+08,2.200000e+01,6.005462e-01,1.839344e+01,5.491192e-01,2.688524e+00,5.606557e+00,5.409836e+00,3.508197e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.360656e-01,1.010599e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.062237e+01,2.004011e+01,1.776586e+01,24589500001
5.093298330000e+08,5.093298940000e+08,2.181967e+01,5.980799e-01,1.811475e+01,5.449433e-01,2.672131e+00,5.344262e+00,5.770492e+00,3.196721e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.302029e-01,1.029125e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.015068e+01,1.972470e+01,1.803284e+01,24589500001
5.093298940000e+08,5.093299550000e+08,2.229508e+01,6.045603e-01,1.829508e+01,5.476490e-01,2.540984e+00,5.672131e+00,5.590164e+00,3.344262e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.205882e-01,1.040444e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.044694e+01,1.975205e+01,1.801361e+01,24589500001
5.093299880000e+08,5.093300490000e+08,2.155738e+01,5.944743e-01,1.796721e+01,5.427195e-01,2.508197e+00,5.557377e+00,6.213115e+00,2.688524e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.334601e-01,1.027398e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.045046e+01,2.015281e+01,1.756111e+01,24589500002
5.093300490000e+08,5.093301100000e+08,2.154098e+01,5.942482e-01,1.752459e+01,5.359929e-01,2.426229e+00,5.770492e+00,5.163934e+00,3.163934e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.135464e-01,1.074432e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.043500e+01,2.026296e+01,1.812367e+01,24589500002
5.093301100000e+08,5.093301710000e+08,2.195082e+01,5.998746e-01,1.783607e+01,5.407351e-01,2.426229e+00,6.278688e+00,5.278688e+00,2.868852e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.125467e-01,1.066548e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.087868e+01,2.016020e+01,1.775148e+01,24589500002
5.093301710000e+08,5.093302320000e+08,2.206557e+01,6.014405e-01,1.834426e+01,5.483845e-01,2.622951e+00,5.426229e+00,5.721312e+00,3.475410e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.313522e-01,1.020611e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.082789e+01,1.970999e+01,1.806960e+01,24589500002
5.093302320000e+08,5.093302930000e+08,2.134426e+01,5.915285e-01,1.744262e+01,5.347379e-01,2.426229e+00,5.524590e+00,5.426229e+00,2.983607e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.172043e-01,1.071132e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.052151e+01,1.977499e+01,1.807358e+01,24589500002
5.093302930000e+08,5.093303540000e+08,2.167213e+01,5.960544e-01,1.816393e+01,5.456825e-01,2.475410e+00,5.819672e+00,5.606557e+00,3.360656e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.381240e-01,1.013047e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.049640e+01,1.985325e+01,1.790145e+01,24589500002
5.093303540000e+08,5.093304150000e+08,2.159016e+01,5.949261e-01,1.772131e+01,5.389928e-01,2.754098e+00,5.213115e+00,5.803279e+00,2.721312e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.208048e-01,1.056794e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.094209e+01,2.042516e+01,1.792906e+01,24589500002
5.093304150000e+08,5.093304760000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,2.163934e+00,5.180328e+00,5.311475e+00,3.147541e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.350765e-01,1.052613e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.065250e+01,2.029124e+01,1.800192e+01,24589500002
5.093304760000e+08,5.093305370000e+08,2.142623e+01,5.926632e-01,1.786885e+01,5.412319e-01,2.409836e+00,5.426229e+00,5.819672e+00,3.213115e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.339709e-01,1.029271e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.016029e+01,1.975651e+01,1.764588e+01,24589500002
5.093305370000e+08,5.093305980000e+08,2.124590e+01,5.901639e-01,1.739344e+01,5.339835e-01,2.393443e+00,5.803279e+00,5.475410e+00,2.868852e+00,7.049180e-01,1.475410e-01,0.000000e+00,8.186728e-01,1.070247e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.031036e+01,1.965185e+01,1.781442e+01,24589500002
5.093305980000e+08,5.093306590000e+08,2.109836e+01,5.881112e-01,1.724590e+01,5.317140e-01,2.524590e+00,5.344262e+00,4.868853e+00,3.311476e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.174048e-01,1.076897e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.110008e+01,2.024030e+01,1.793851e+01,24589500002
5.093306590000e+08,5.093307200000e+08,2.173771e+01,5.969555e-01,1.775410e+01,5.394912e-01,2.737705e+00,5.213115e+00,5.344262e+00,3.229508e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.167421e-01,1.062434e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.026651e+01,2.021886e+01,1.782567e+01,24589500002
5.093307200000e+08,5.093307810000e+08,2.121312e+01,5.897084e-01,1.708197e+01,5.291808e-01,2.327869e+00,5.393443e+00,5.180328e+00,3.032787e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.052550e-01,1.100862e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.076795e+01,2.005836e+01,1.803609e+01,24589500002
5.093307810000e+08,5.093308420000e+08,2.075410e+01,5.832934e-01,1.726229e+01,5.319666e-01,2.508197e+00,5.262295e+00,5.704918e+00,2.786885e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.317536e-01,1.051365e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.049506e+01,1.962962e+01,1.780161e+01,24589500002
5.093308420000e+08,5.093309030000e+08,2.078688e+01,5.837539e-01,1.703279e+01,5.284184e-01,2.491803e+00,4.950819e+00,5.295082e+00,2.950820e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.194006e-01,1.080306e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.021741e+01,2.027420e+01,1.827603e+01,24589500002
5.093309030000e+08,5.093309640000e+08,2.265574e+01,6.094306e-01,1.850820e+01,5.508294e-01,2.377049e+00,5.754098e+00,5.868853e+00,3.311476e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.169320e-01,1.040268e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.054526e+01,2.025261e+01,1.840072e+01,24589500002
5.093309640000e+08,5.093310250000e+08,2.131148e+01,5.910739e-01,1.727869e+01,5.322191e-01,2.344262e+00,5.491803e+00,5.622951e+00,2.672131e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.107693e-01,1.086358e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.050817e+01,1.985303e+01,1.763178e+01,24589500002
5.093310250000e+08,5.093310860000e+08,2.157377e+01,5.947002e-01,1.783607e+01,5.407351e-01,2.081967e+00,6.049181e+00,5.475410e+00,3.163934e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.267477e-01,1.043273e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.053317e+01,1.998777e+01,1.776967e+01,24589500002
5.093310860000e+08,5.093311470000e+08,2.175410e+01,5.971805e-01,1.790164e+01,5.417282e-01,2.655738e+00,5.393443e+00,5.901639e+00,2.934426e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.229088e-01,1.047946e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.033270e+01,1.969478e+01,1.824120e+01,24589500002
5.093311470000e+08,5.093312080000e+08,2.072131e+01,5.828324e-01,1.718033e+01,5.307021e-01,2.475410e+00,5.573771e+00,5.147541e+00,3.049180e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.291139e-01,1.058734e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.019189e+01,2.028662e+01,1.808121e+01,24589500002
5.093312080000e+08,5.093312690000e+08,2.200000e+01,6.005462e-01,1.754098e+01,5.362435e-01,2.409836e+00,5.032787e+00,6.000000e+00,3.262295e+00,8.032787e-01,3.278688e-02,0.000000e+00,7.973174e-01,1.097356e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.059691e+01,2.078972e+01,1.833271e+01,24589500002
5.093312690000e+08,5.093313300000e+08,2.155738e+01,5.944743e-01,1.796721e+01,5.427195e-01,2.245902e+00,5.918033e+00,5.196721e+00,3.426229e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.334601e-01,1.027398e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.043740e+01,1.984317e+01,1.816386e+01,24589500002
5.093313300000e+08,5.093313910000e+08,2.208197e+01,6.016639e-01,1.839344e+01,5.491192e-01,2.245902e+00,5.950819e+00,5.409836e+00,3.524590e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.329622e-01,1.016334e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.036816e+01,1.995063e+01,1.790383e+01,24589500002
5.093313910000e+08,5.093314520000e+08,2.195082e+01,5.998746e-01,1.796721e+01,5.427195e-01,2.622951e+00,5.442623e+00,5.622951e+00,3.098361e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.185213e-01,1.053265e-02,2.000000e+01,0.000000e+00,1.025000e+03,1.997839e+01,2.001898e+01,1.839096e+01,24589500002
5.093314520000e+08,5.093315130000e+08,2.214754e+01,6.025566e-01,1.818033e+01,5.459287e-01,2.426229e+00,5.688525e+00,5.672131e+00,3.147541e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.208734e-01,1.043255e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.065942e+01,2.008871e+01,1.810659e+01,24589500002
5.093315130000e+08,5.093315740000e+08,2.103279e+01,5.871965e-01,1.739344e+01,5.339835e-01,2.393443e+00,5.377049e+00,5.327869e+00,2.950820e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.269680e-01,1.056074e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.058728e+01,2.013120e+01,1.802621e+01,24589500002
5.093315740000e+08,5.093316350000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,2.426229e+00,5.459016e+00,5.491803e+00,3.131148e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.299532e-01,1.049221e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.023591e+01,2.020395e+01,1.808140e+01,24589500002
5.093316350000e+08,5.093316960000e+08,2.159016e+01,5.949261e-01,1.763935e+01,5.377449e-01,2.491803e+00,5.081967e+00,5.491803e+00,3.475410e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.170084e-01,1.065457e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.045093e+01,2.044024e+01,1.811412e+01,24589500002
5.093316960000e+08,5.093317570000e+08,2.293443e+01,6.131673e-01,1.872131e+01,5.539917e-01,2.639344e+00,5.836066e+00,5.622951e+00,3.377049e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.162974e-01,1.035316e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.017997e+01,2.007250e+01,1.804973e+01,24589500002
5.093317570000e+08,5.093318180000e+08,2.157377e+01,5.947002e-01,1.791803e+01,5.419762e-01,2.344262e+00,5.639344e+00,5.622951e+00,3.213115e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.305471e-01,1.034138e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.024456e+01,2.046704e+01,1.800742e+01,24589500002
5.093318180000e+08,5.093318790000e+08,2.214754e+01,6.025566e-01,1.831148e+01,5.478943e-01,2.622951e+00,6.213115e+00,5.639344e+00,2.786885e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.267950e-01,1.029560e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.021183e+01,1.950099e+01,1.797091e+01,24589500002
5.093318790000e+08,5.093319400000e+08,2.265574e+01,6.094306e-01,1.875410e+01,5.544766e-01,2.688524e+00,5.459016e+00,6.016394e+00,3.426229e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.277858e-01,1.015639e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.025018e+01,2.051075e+01,1.782840e+01,24589500002
5.093319700000e+08,5.093320310000e+08,2.139344e+01,5.922096e-01,1.793443e+01,5.422241e-01,2.262295e+00,5.819672e+00,5.377049e+00,3.262295e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.383142e-01,1.019141e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.023336e+01,2.046545e+01,1.790393e+01,24589500003
5.093320310000e+08,5.093320920000e+08,2.178688e+01,5.976304e-01,1.786885e+01,5.412319e-01,2.639344e+00,5.721312e+00,5.163934e+00,3.147541e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.201655e-01,1.053476e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.017467e+01,2.027972e+01,1.806541e+01,24589500003
5.093320920000e+08,5.093321530000e+08,2.191803e+01,5.994264e-01,1.793443e+01,5.422241e-01,2.459016e+00,5.590164e+00,5.786885e+00,3.032787e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.182498e-01,1.054665e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.080055e+01,2.028043e+01,1.789643e+01,24589500003
5.093321530000e+08,5.093322140000e+08,2.145902e+01,5.931165e-01,1.726229e+01,5.319666e-01,2.229508e+00,5.442623e+00,5.327869e+00,2.983607e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.044308e-01,1.096288e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.079630e+01,2.010572e+01,1.799258e+01,24589500003
5.093322140000e+08,5.093322750000e+08,2.336065e+01,6.188389e-01,1.929508e+01,5.624170e-01,2.803279e+00,6.409836e+00,5.114754e+00,3.721312e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.259649e-01,1.004365e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.059591e+01,1.985292e+01,1.809450e+01,24589500003
5.093322750000e+08,5.093323360000e+08,2.140984e+01,5.924364e-01,1.773771e+01,5.392421e-01,2.327869e+00,5.819672e+00,5.245902e+00,3.295082e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.284839e-01,1.043093e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.077236e+01,1.993291e+01,1.799351e+01,24589500003
5.093323360000e+08,5.093323970000e+08,2.140984e+01,5.924364e-01,1.781967e+01,5.404866e-01,2.442623e+00,5.573771e+00,5.967213e+00,2.770492e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.323124e-01,1.033766e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.037158e+01,2.035015e+01,1.810137e+01,24589500003
5.093323970000e+08,5.093324580000e+08,2.122951e+01,5.899362e-01,1.749180e+01,5.354912e-01,2.704918e+00,5.344262e+00,5.000000e+00,3.229508e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.239383e-01,1.058388e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.041716e+01,2.015501e+01,1.789822e+01,24589500003
5.093324580000e+08,5.093325190000e+08,2.154098e+01,5.942482e-01,1.778688e+01,5.399892e-01,2.377049e+00,5.721312e+00,5.327869e+00,3.278688e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.257230e-01,1.046501e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.058819e+01,2.022038e+01,1.786469e+01,24589500003
5.093325190000e+08,5.093325800000e+08,2.265574e+01,6.094306e-01,1.822951e+01,5.466666e-01,2.442623e+00,5.360656e+00,5.770492e+00,3.639344e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.046310e-01,1.066528e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.054416e+01,1.972392e+01,1.792266e+01,24589500003
5.093325800000e+08,5.093326410000e+08,2.186885e+01,5.987535e-01,1.831148e+01,5.478943e-01,2.754098e+00,5.967213e+00,5.540984e+00,3.081967e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.373314e-01,1.010468e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.051925e+01,1.982660e+01,1.786758e+01,24589500003
5.093326410000e+08,5.093327020000e+08,2.242623e+01,6.063358e-01,1.868852e+01,5.535063e-01,2.918033e+00,5.868853e+00,5.426229e+00,3.147541e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.333333e-01,1.007606e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.078078e+01,1.991430e+01,1.803051e+01,24589500003
5.093327020000e+08,5.093327630000e+08,2.359016e+01,6.218714e-01,1.949180e+01,5.652767e-01,2.737705e+00,5.868853e+00,6.409836e+00,3.196721e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.262683e-01,9.987798e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.054434e+01,1.997098e+01,1.837645e+01,24589500003
