#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589500021
5.093649000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24589500022
5.093667000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24589500023
5.093685000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24589500024
5.093703000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24589500025
5.093721000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24589500026
5.093739000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24589500027
5.093757000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24589500028
5.093775000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24589500029
5.093793000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500030
5.093811000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500031
5.093829000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500032
5.093847000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500033
5.093865000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500034
5.093883000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500035
5.093910000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24589500036
5.093955000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24589500037
5.093973000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24589500038
5.093991000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24589500039
