#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.093280033893e+08,5.093299852537e+08,1.981864406347e+03,46026,42781,35308,3245,3245,0,4,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.093299887397e+08,5.093319661950e+08,1.977455276906e+03,46021,42728,35157,3293,3293,0,6,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.093319708053e+08,5.093339362176e+08,1.965412349582e+03,46065,42952,35514,3113,3113,0,3,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.093339393543e+08,5.093359221337e+08,1.982779318035e+03,46016,42800,35511,3216,3216,0,9,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.093359269297e+08,5.093378462127e+08,1.919283063710e+03,46155,42883,35673,3272,3272,0,7,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.093378496035e+08,5.093398201491e+08,1.970545582294e+03,46044,42896,35385,3148,3148,0,3,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.093398242083e+08,5.093417881703e+08,1.963961993814e+03,46045,42804,35049,3241,3241,0,3,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.093417930274e+08,5.093436961963e+08,1.903168909967e+03,46189,43033,35619,3156,3156,0,6,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.093436992635e+08,5.093455891421e+08,1.889878635108e+03,46206,43172,35350,3034,3034,0,3,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.093455930747e+08,5.093474581724e+08,1.865097679138e+03,46245,43210,35607,3035,3035,0,4,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.093474627057e+08,5.093492890620e+08,1.826356228769e+03,46367,43390,36011,2977,2977,0,20,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.093492935236e+08,5.093511971485e+08,1.903624830604e+03,46188,43173,35389,3015,3015,0,5,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.093512014022e+08,5.093531400763e+08,1.938674106777e+03,46112,42950,35641,3162,3162,0,10,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.093531443982e+08,5.093550570358e+08,1.912637618780e+03,46161,42978,35583,3183,3183,0,5,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.093550608344e+08,5.093569860718e+08,1.925237378597e+03,46126,43041,35217,3085,3085,0,7,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.093569907223e+08,5.093589480806e+08,1.957358266115e+03,46056,42882,35291,3174,3174,0,11,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.093589522828e+08,5.093609440704e+08,1.991787661254e+03,45994,42748,35155,3246,3246,0,7,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.093609487364e+08,5.093630220216e+08,2.073285175085e+03,45843,42369,34843,3474,3474,0,9,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.093630253463e+08,5.093650990130e+08,2.073666746736e+03,45849,42297,34962,3552,3552,0,4,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.093651024784e+08,5.093669310739e+08,1.828595495701e+03,46320,43277,36171,3043,3043,0,4,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.093669354861e+08,5.093687400163e+08,1.804530142546e+03,46389,43393,35778,2996,2996,0,9,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.093687439584e+08,5.093705400265e+08,1.796068116844e+03,46387,43454,36306,2933,2933,0,7,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.093705475935e+08,5.093723270232e+08,1.779429671168e+03,46424,43529,36451,2895,2895,0,10,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.093723313148e+08,5.093741130235e+08,1.781708715916e+03,46405,43414,36210,2991,2991,0,7,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.093741172458e+08,5.093759030002e+08,1.785754371166e+03,46429,43419,36030,3010,3010,0,6,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.093759065777e+08,5.093776940129e+08,1.787435232997e+03,46405,43320,35773,3085,3085,0,11,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.093776980539e+08,5.093795030038e+08,1.804949849010e+03,46373,43310,35683,3063,3063,0,13,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.093795071033e+08,5.093812690048e+08,1.761901490331e+03,46465,43423,36157,3042,3042,0,22,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.093812736610e+08,5.093830439849e+08,1.770323880672e+03,46449,43460,35582,2989,2989,0,15,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.093830523954e+08,5.093847929520e+08,1.740556581438e+03,46510,43410,35894,3100,3100,0,8,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.093848097635e+08,5.093865419821e+08,1.732218552768e+03,46519,43422,36053,3097,3097,0,10,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.093865869101e+08,5.093883448944e+08,1.757984373987e+03,46469,43421,35748,3048,3048,0,8,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.093884795541e+08,5.093902459432e+08,1.766389133394e+03,46472,43330,35933,3142,3142,0,38,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.093903795616e+08,5.093921418878e+08,1.762326145828e+03,46466,43369,35242,3097,3097,0,40,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.093930098814e+08,5.093947669213e+08,1.757039880395e+03,46614,43309,36121,3305,3305,0,163,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.093974677436e+08,5.093992519117e+08,1.784168062150e+03,46440,43326,35708,3114,3114,0,38,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.093993629383e+08,5.094011588426e+08,1.795904307604e+03,46398,43275,35772,3123,3123,0,8,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.094012296605e+08,5.094030268304e+08,1.797169865191e+03,46403,43297,35395,3106,3106,0,10,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.094030425486e+08,5.094044179084e+08,1.375359794915e+03,35803,33522,27993,2281,2281,0,5,e,L,2023,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
