#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615773450000e+08,3.615774570000e+08,8.035714e-02,2.678571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615774570000e+08,3.615775780000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615775780000e+08,3.615776480000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615776480000e+08,3.615777150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615777150000e+08,3.615777770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615777770000e+08,3.615778430000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615778430000e+08,3.615779240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615779240000e+08,3.615780700000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615780700000e+08,3.615782160000e+08,1.712329e-01,3.424658e-02,1.369863e-02,9.686394e-03,8.000000e-02,5.425864e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615782160000e+08,3.615783630000e+08,1.360544e-02,9.620500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615783630000e+08,3.615785150000e+08,3.289474e-02,1.471097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615785150000e+08,3.615786610000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615786610000e+08,3.615788130000e+08,2.631579e-02,1.315789e-02,6.578947e-03,6.578947e-03,2.500000e-01,2.165063e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615788130000e+08,3.615789540000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615789540000e+08,3.615791000000e+08,4.109589e-02,1.677733e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615791000000e+08,3.615792450000e+08,8.275862e-02,2.389036e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615792450000e+08,3.615793790000e+08,2.238806e-02,1.292575e-02,7.462686e-03,7.462686e-03,3.333333e-01,2.721655e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615793790000e+08,3.615795450000e+08,1.084337e-01,2.555807e-02,1.204819e-02,8.519359e-03,1.111111e-01,7.407407e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615795450000e+08,3.615796920000e+08,2.040816e-02,1.178266e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615796920000e+08,3.615798370000e+08,6.896552e-02,2.180881e-02,1.379310e-02,9.753197e-03,2.000000e-01,1.264911e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615798370000e+08,3.615799840000e+08,2.040816e-02,1.178266e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615799840000e+08,3.615801280000e+08,3.472222e-02,1.552825e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615801280000e+08,3.615802760000e+08,4.729730e-02,1.787670e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615802760000e+08,3.615804270000e+08,2.649007e-02,1.324503e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615804270000e+08,3.615805780000e+08,5.960265e-02,1.986755e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615805780000e+08,3.615807270000e+08,1.342282e-02,9.491366e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615807270000e+08,3.615808680000e+08,7.092198e-03,7.092198e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615808680000e+08,3.615810110000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615810110000e+08,3.615811550000e+08,2.083333e-02,1.202813e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615811550000e+08,3.615813010000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615813010000e+08,3.615814520000e+08,3.973510e-02,1.622179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615814520000e+08,3.615815970000e+08,2.068966e-02,1.194518e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615815970000e+08,3.615816790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615816790000e+08,3.615817410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615817410000e+08,3.615818910000e+08,2.000000e-02,1.154700e-02,6.666667e-03,6.666667e-03,3.333333e-01,2.721655e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615818910000e+08,3.615820400000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615820400000e+08,3.615822060000e+08,8.433735e-02,2.254011e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615822060000e+08,3.615823670000e+08,1.118012e-01,2.635180e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615823670000e+08,3.615825120000e+08,4.827586e-02,1.824656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615825120000e+08,3.615826550000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615826550000e+08,3.615827190000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615827190000e+08,3.615827950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615827950000e+08,3.615828670000e+08,6.944445e-02,3.105650e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615828670000e+08,3.615829440000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615829440000e+08,3.615830320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615830320000e+08,3.615830960000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615830960000e+08,3.615832440000e+08,6.081081e-02,2.027027e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615832440000e+08,3.615833080000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615833080000e+08,3.615833740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615833740000e+08,3.615835310000e+08,4.458599e-02,1.685192e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615835310000e+08,3.615836840000e+08,5.228758e-02,1.848645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615836840000e+08,3.615838400000e+08,3.846154e-02,1.570186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615838400000e+08,3.615839860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615839860000e+08,3.615841320000e+08,5.479452e-02,1.937279e-02,6.849315e-03,6.849315e-03,1.250000e-01,1.169268e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615841320000e+08,3.615842840000e+08,5.921053e-02,1.973684e-02,1.315789e-02,9.304036e-03,2.222222e-01,1.385799e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615842840000e+08,3.615844350000e+08,7.947020e-02,2.294107e-02,1.986755e-02,1.147053e-02,2.500000e-01,1.250000e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615844350000e+08,3.615845980000e+08,4.294479e-02,1.623160e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615845980000e+08,3.615847390000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615847390000e+08,3.615848150000e+08,9.210526e-02,3.481252e-02,1.315789e-02,1.315789e-02,1.428571e-01,1.322600e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615848150000e+08,3.615848880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615848880000e+08,3.615850380000e+08,2.000000e-02,1.154700e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615850380000e+08,3.615851920000e+08,6.493507e-02,2.053427e-02,6.493506e-03,6.493506e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615851920000e+08,3.615853210000e+08,3.875969e-02,1.733386e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615853210000e+08,3.615854800000e+08,1.069182e-01,2.593148e-02,6.289308e-03,6.289308e-03,5.882353e-02,5.706720e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615854800000e+08,3.615856390000e+08,3.773585e-02,1.540560e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615856390000e+08,3.615857890000e+08,1.600000e-01,3.265987e-02,6.666667e-03,6.666667e-03,4.166667e-02,4.078937e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615857890000e+08,3.615859310000e+08,7.042254e-02,2.226956e-02,7.042253e-03,7.042253e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615859310000e+08,3.615860740000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615860740000e+08,3.615862310000e+08,6.369427e-03,6.369427e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615862310000e+08,3.615863200000e+08,1.348315e-01,3.892249e-02,2.247191e-02,1.589004e-02,1.666667e-01,1.075829e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615863200000e+08,3.615863820000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615863820000e+08,3.615864960000e+08,3.508772e-02,1.754386e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615864960000e+08,3.615865890000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615865890000e+08,3.615866730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615866730000e+08,3.615868340000e+08,6.211180e-02,1.964148e-02,6.211180e-03,6.211180e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615868340000e+08,3.615869370000e+08,5.825243e-02,2.378145e-02,9.708738e-03,9.708738e-03,1.666667e-01,1.521451e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615869370000e+08,3.615870080000e+08,1.408451e-01,4.453912e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615870080000e+08,3.615870880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615870880000e+08,3.615873340000e+08,5.691057e-02,1.520999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615873340000e+08,3.615875000000e+08,7.831325e-02,2.172019e-02,6.024096e-03,6.024096e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615875000000e+08,3.615876580000e+08,4.430380e-02,1.674526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615876580000e+08,3.615878170000e+08,6.289309e-02,1.988854e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615878170000e+08,3.615879730000e+08,3.846154e-02,1.570186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615879730000e+08,3.615880960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615880960000e+08,3.615881740000e+08,1.025641e-01,3.626189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615881740000e+08,3.615882380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615882380000e+08,3.615882990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615882990000e+08,3.615883600000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615883600000e+08,3.615884220000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615884220000e+08,3.615884980000e+08,1.184211e-01,3.947368e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615884980000e+08,3.615886470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615886470000e+08,3.615887500000e+08,5.825243e-02,2.378145e-02,9.708738e-03,9.708738e-03,1.666667e-01,1.521451e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615887500000e+08,3.615888650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615888650000e+08,3.615890240000e+08,4.402516e-02,1.663994e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615890240000e+08,3.615891180000e+08,5.319149e-02,2.378796e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615891180000e+08,3.615891820000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615891820000e+08,3.615893360000e+08,3.246753e-02,1.451992e-02,6.493506e-03,6.493506e-03,2.000000e-01,1.788854e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615893360000e+08,3.615894350000e+08,8.080808e-02,2.856997e-02,1.010101e-02,1.010101e-02,1.250000e-01,1.169268e-01,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615894350000e+08,3.615895000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615895000000e+08,3.615896480000e+08,1.351351e-02,9.555497e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615896480000e+08,3.615897130000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615897130000e+08,3.615897860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615897860000e+08,3.615898710000e+08,4.705882e-02,2.352941e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615898710000e+08,3.615899680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615899680000e+08,3.615900990000e+08,1.068702e-01,2.856227e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615900990000e+08,3.615902940000e+08,5.128205e-03,5.128205e-03,5.128205e-03,5.128205e-03,1.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615902940000e+08,3.615904340000e+08,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615904340000e+08,3.615905520000e+08,1.694915e-02,1.198486e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615905520000e+08,3.615906190000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615906190000e+08,3.615907310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615907310000e+08,3.615908930000e+08,3.703704e-02,1.512031e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615908930000e+08,3.615909630000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615909630000e+08,3.615910400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615915620000e+08,3.615916340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615916340000e+08,3.615917740000e+08,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615917740000e+08,3.615919260000e+08,3.947368e-02,1.611506e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615919260000e+08,3.615920690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615920690000e+08,3.615921900000e+08,5.785124e-02,2.186571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615921900000e+08,3.615922530000e+08,3.015873e-01,6.918888e-02,1.587302e-02,1.587302e-02,5.263158e-02,5.122782e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615922530000e+08,3.615923150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615923150000e+08,3.615923880000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615923880000e+08,3.615924970000e+08,4.587156e-02,2.051439e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615924970000e+08,3.615926920000e+08,1.487180e-01,2.761623e-02,5.128205e-03,5.128205e-03,3.448276e-02,3.388301e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615926920000e+08,3.615928400000e+08,1.013514e-01,2.616881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615928400000e+08,3.615929840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615929840000e+08,3.615931440000e+08,5.625000e-02,1.875000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615931440000e+08,3.615933090000e+08,2.181818e-01,3.636364e-02,3.030303e-02,1.355193e-02,1.388889e-01,5.763842e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615933090000e+08,3.615934540000e+08,1.379310e-01,3.084232e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615934540000e+08,3.615935190000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615935190000e+08,3.615936120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615936120000e+08,3.615937190000e+08,1.121495e-01,3.237478e-02,9.345794e-03,9.345794e-03,8.333334e-02,7.978559e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615937190000e+08,3.615938230000e+08,2.884615e-02,1.665433e-02,9.615385e-03,9.615385e-03,3.333333e-01,2.721655e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615938230000e+08,3.615938890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615938890000e+08,3.615939570000e+08,1.911765e-01,5.302281e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615939570000e+08,3.615940600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615940600000e+08,3.615941210000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615941210000e+08,3.615942010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615942010000e+08,3.615943320000e+08,3.053435e-02,1.526718e-02,7.633588e-03,7.633588e-03,2.500000e-01,2.165063e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615943320000e+08,3.615944910000e+08,6.289308e-03,6.289308e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615944910000e+08,3.615946360000e+08,6.896552e-02,2.180881e-02,6.896552e-03,6.896552e-03,1.000000e-01,9.486833e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615946360000e+08,3.615947900000e+08,8.441558e-02,2.341267e-02,1.948052e-02,1.124708e-02,2.307692e-01,1.168545e-01,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615947900000e+08,3.615949320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.615949320000e+08,3.615950840000e+08,1.644737e-01,3.289474e-02,2.631579e-02,1.315789e-02,1.600000e-01,7.332122e-02,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
