#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816604000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816604000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816616000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816628000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816628000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816640000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816652000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816664000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816664000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816676000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816688000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000011
2.816688000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000012
2.816700000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,36326000013
2.816712000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,36326000014
2.816724000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,36326000015
2.816724000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,36326000016
2.816736000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36326000017
2.816748000000e+08,2.000000e+01,1.100000e+01,1.025000e+03,36326000018
2.816760000000e+08,2.000000e+01,1.100000e+01,1.025000e+03,36326000019
2.816760000000e+08,2.000000e+01,1.100000e+01,1.025000e+03,36326000020
2.816772000000e+08,2.000000e+01,1.100000e+01,1.025000e+03,36326000021
2.816784000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000022
2.816784000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000023
2.816796000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000024
2.816808000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000025
2.816820000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000026
2.816820000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000027
2.816832000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000028
2.816844000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000029
2.816844000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000030
2.816856000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000031
2.816868000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,36326000032
2.816880000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,36326000033
2.816880000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,36326000034
2.816892000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,36326000035
2.816904000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,36326000036
2.816904000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,36326000037
2.816916000000e+08,2.000000e+01,1.000000e+01,1.027000e+03,36326000038
2.816928000000e+08,2.000000e+01,1.000000e+01,1.028000e+03,36326000039
2.816940000000e+08,2.000000e+01,1.000000e+01,1.028000e+03,36326000040
2.816940000000e+08,2.000000e+01,1.000000e+01,1.028000e+03,36326000041
2.816952000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,36326000042
2.816964000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,36326000043
2.816976000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,36326000044
2.816976000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,36326000045
2.816988000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,36326000046
2.817000000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,36326000047
2.817000000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,36326000048
2.817012000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,36326000049
2.817012000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,36326000050
2.817036000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,36326000051
2.817240000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,36326000053
2.817252000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000054
2.817252000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000055
2.817264000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000056
2.817276000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000057
2.817288000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000058
2.817288000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000059
2.817300000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000060
2.817312000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000061
2.817312000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36326000062
2.817936000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100001
2.817936000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100002
2.817960000000e+08,1.800000e+01,1.500000e+01,1.025000e+03,36326100003
2.817972000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100004
2.817972000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100005
2.817984000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100006
2.817996000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100007
2.818008000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100008
2.818008000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100009
2.818020000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100010
2.818032000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100011
2.818032000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100012
2.818044000000e+08,1.800000e+01,1.400000e+01,1.025000e+03,36326100013
2.818056000000e+08,1.800000e+01,1.300000e+01,1.025000e+03,36326100014
2.818068000000e+08,1.800000e+01,1.300000e+01,1.025000e+03,36326100015
2.818068000000e+08,1.800000e+01,1.300000e+01,1.025000e+03,36326100016
2.818080000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100017
2.818092000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100018
2.818092000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100019
2.818104000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100020
2.818116000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100021
2.818128000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100022
2.818128000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100023
2.818140000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100024
2.818152000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36326100025
2.818152000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36326100026
2.818164000000e+08,1.800000e+01,1.200000e+01,1.025000e+03,36326100027
2.818176000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36326100028
2.818176000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36326100029
2.818188000000e+08,1.800000e+01,1.100000e+01,1.025000e+03,36326100030
2.818200000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100031
2.818212000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100032
2.818212000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100033
2.818224000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100034
2.818236000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100035
2.818236000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100036
2.818248000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100037
2.818260000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100038
2.818272000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100039
2.818272000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100040
2.818284000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100041
2.818296000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100042
2.818296000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100043
2.818308000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100044
2.818320000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36326100045
