#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816605000106e+08,2.816613609494e+08,8.609388278127e+02,48257,48230,45001,27,27,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972157e+00,36325900001,0,0,0
2,2.816613660107e+08,2.816622279820e+08,8.619712852240e+02,48264,48235,45049,29,29,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.615302e+00,36325900002,0,0,0
3,2.816622320822e+08,2.816630959924e+08,8.639102450013e+02,48262,48238,44955,24,24,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.772256e+00,36325900003,0,0,0
4,2.816631000368e+08,2.816639639913e+08,8.639545003772e+02,48253,48234,44978,19,19,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.869364e+00,36325900004,0,0,0
5,2.816639680136e+08,2.816648289940e+08,8.609803365469e+02,48261,48241,44987,20,20,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.033643e+00,36325900005,0,0,0
6,2.816648330194e+08,2.816656909873e+08,8.579678949118e+02,48221,48202,44944,19,19,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.791623e+00,36326000006,0,0,0
7,2.816656960212e+08,2.816665599973e+08,8.639760807157e+02,48256,48234,44987,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981499e+00,36326000007,0,0,0
8,2.816665640212e+08,2.816674239930e+08,8.599717150927e+02,48232,48215,44960,17,17,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159122e+00,36326000008,0,0,0
9,2.816674290343e+08,2.816682909815e+08,8.619471448064e+02,48226,48203,44998,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.178445e+00,36326000009,0,0,0
10,2.816682960431e+08,2.816691619228e+08,8.658797195554e+02,48251,48230,45097,21,21,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238753e+00,36326000010,0,0,0
11,2.816691660407e+08,2.816700299713e+08,8.639305458069e+02,48240,48218,44945,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.473989e+00,36326000011,0,0,0
12,2.816700340115e+08,2.816708949936e+08,8.609820690155e+02,48220,48198,44933,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.614851e+00,36326000012,0,0,0
13,2.816709000350e+08,2.816717569964e+08,8.569614887238e+02,48233,48210,44876,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.858973e+00,36326000013,0,0,0
14,2.816717620125e+08,2.816726159984e+08,8.539859116673e+02,48239,48211,45065,28,28,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957895e+00,36326000014,0,0,0
15,2.816726210143e+08,2.816734769538e+08,8.559395294189e+02,48253,48235,45022,18,18,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122514e+00,36326000015,0,0,0
16,2.816734820125e+08,2.816743479726e+08,8.659601233602e+02,48232,48211,44751,21,21,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.062278e+00,36326000016,0,0,0
17,2.816743520144e+08,2.816752129939e+08,8.609794572592e+02,48237,48214,44980,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.506961e+00,36326000017,0,0,0
18,2.816752180948e+08,2.816760759818e+08,8.578869921565e+02,48244,48225,44608,19,19,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.029104e+00,36326000018,0,0,0
19,2.816760810139e+08,2.816769359693e+08,8.549554507136e+02,48244,48225,45077,19,19,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.259349e+00,36326000019,0,0,0
20,2.816769410333e+08,2.816778049492e+08,8.639159106612e+02,48252,48230,44950,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.938726e+00,36326000020,0,0,0
21,2.816778090131e+08,2.816786679924e+08,8.589793019891e+02,48259,48231,45048,28,28,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.150006e+00,36326000021,0,0,0
22,2.816786730549e+08,2.816795379994e+08,8.649445708394e+02,48254,48242,44977,12,12,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.975752e+00,36326000022,0,0,0
23,2.816795420378e+08,2.816804059979e+08,8.639601150751e+02,48252,48233,45079,19,19,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.860114e+00,36326000023,0,0,0
24,2.816804100265e+08,2.816812649920e+08,8.549654819965e+02,48248,48227,44809,21,21,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516354e+00,36326000024,0,0,0
25,2.816812700116e+08,2.816821259945e+08,8.559829082489e+02,48251,48235,45078,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.486583e+00,36326000025,0,0,0
26,2.816821310534e+08,2.816829919034e+08,8.608500468731e+02,48220,48208,44894,12,12,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.805107e+00,36326000026,0,0,0
27,2.816829970654e+08,2.816838589834e+08,8.619179924726e+02,48244,48229,44933,15,15,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.331403e+00,36326000027,0,0,0
28,2.816838640095e+08,2.816847249930e+08,8.609835188985e+02,48272,48255,45024,17,17,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.034804e+00,36326000028,0,0,0
29,2.816847290295e+08,2.816855859914e+08,8.569618737698e+02,48247,48221,45047,26,26,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.307693e+00,36326000029,0,0,0
30,2.816855910095e+08,2.816864539948e+08,8.629852888584e+02,48249,48232,45062,17,17,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.534721e+00,36326000030,0,0,0
31,2.816864590245e+08,2.816873149029e+08,8.558784024715e+02,48281,48267,44961,14,14,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.408406e+00,36326000031,0,0,0
32,2.816873190224e+08,2.816881699824e+08,8.509599965215e+02,48255,48235,45109,20,20,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.656102e+00,36326000032,0,0,0
33,2.816881750510e+08,2.816890349974e+08,8.599464344382e+02,48226,48209,45121,17,17,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353073e+00,36326000033,0,0,0
34,2.816890400534e+08,2.816898929642e+08,8.529108453393e+02,48245,48222,44999,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.408664e+00,36326000034,0,0,0
35,2.816898980489e+08,2.816907619956e+08,8.639467198253e+02,48242,48229,44921,13,13,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.852021e+00,36326000035,0,0,0
36,2.816907670152e+08,2.816916219780e+08,8.549627785087e+02,48291,48272,45039,19,19,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.978971e+00,36326000036,0,0,0
37,2.816916260366e+08,2.816924879995e+08,8.619628363252e+02,48245,48225,45093,20,20,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122830e+00,36326000037,0,0,0
38,2.816924930682e+08,2.816933519976e+08,8.589293838739e+02,48271,48255,45105,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.647675e+00,36326000038,0,0,0
39,2.816933560169e+08,2.816942139633e+08,8.579463337064e+02,48253,48230,45055,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.210710e+00,36326000039,0,0,0
40,2.816942190450e+08,2.816950709918e+08,8.519467446208e+02,48259,48245,45208,14,14,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.777258e+00,36326000040,0,0,0
41,2.816950760179e+08,2.816959299983e+08,8.539804422855e+02,48268,48252,45046,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.354385e+00,36326000041,0,0,0
42,2.816959350158e+08,2.816967949985e+08,8.599827407002e+02,48231,48215,44995,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176538e+00,36326000042,0,0,0
43,2.816968000416e+08,2.816976559591e+08,8.559175561070e+02,48286,48263,45035,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.579931e+00,36326000043,0,0,0
44,2.816976600081e+08,2.816985199986e+08,8.599904790521e+02,48275,48258,45006,17,17,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.594655e+00,36326000044,0,0,0
45,2.816985240242e+08,2.816993779922e+08,8.539679642916e+02,48242,48221,44994,21,21,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.670177e+00,36326000045,0,0,0
46,2.816993820473e+08,2.817002409914e+08,8.589440914392e+02,48230,48214,45073,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.505815e+00,36326000046,0,0,0
47,2.817002460788e+08,2.817011059964e+08,8.599176716208e+02,48281,48265,45157,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515679e+00,36326000047,0,0,0
48,2.817011100102e+08,2.817019609914e+08,8.509812726378e+02,48243,48220,44958,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.930756e+00,36326000048,0,0,0
49,2.817019660456e+08,2.817028159976e+08,8.499519312978e+02,48276,48258,44967,18,18,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.097531e+00,36326000049,0,0,0
50,2.817028200157e+08,2.817036789961e+08,8.589803459644e+02,48236,48214,44859,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.703488e+00,36326000050,0,0,0
51,2.817036840110e+08,2.817045409951e+08,8.569841130376e+02,48261,48240,44879,21,21,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36326000051,0,0,0
53,2.817246020409e+08,2.817254609797e+08,8.589388082027e+02,48270,48252,44763,18,18,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317445e+00,36326000053,0,0,0
54,2.817254651205e+08,2.817263289956e+08,8.638750963807e+02,48244,48220,44893,24,24,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012716e+00,36326000054,0,0,0
55,2.817263330111e+08,2.817271919950e+08,8.589838388562e+02,48251,48229,44751,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694190e+00,36326000055,0,0,0
56,2.817271960857e+08,2.817280579147e+08,8.618290184140e+02,48231,48217,44966,14,14,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.274623e+00,36326000056,0,0,0
57,2.817280620373e+08,2.817289189458e+08,8.569084881544e+02,48269,48252,45133,17,17,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.208622e+00,36326000057,0,0,0
58,2.817289230120e+08,2.817297819964e+08,8.589844258428e+02,48231,48208,45106,23,23,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.694186e+00,36326000058,0,0,0
59,2.817297860180e+08,2.817306469941e+08,8.609760642648e+02,48242,48222,45116,20,20,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.053365e+00,36326000059,0,0,0
60,2.817306510144e+08,2.817315139963e+08,8.629818835855e+02,48261,48233,45105,28,28,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.012730e+00,36326000060,0,0,0
61,2.817315180119e+08,2.817323829829e+08,8.649710177183e+02,48239,48223,44968,16,16,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.635104e+00,36326000061,0,0,0
62,2.817323870229e+08,2.817332519865e+08,8.649636583924e+02,48251,48229,44986,22,22,0,1,e,S,2015,12,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.211316e+00,36326000062,0,0,0
1,2.817948790246e+08,2.817957289937e+08,8.499690892696e+02,48262,48241,44981,21,21,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36326100001,0,0,0
2,2.817957330963e+08,2.817965779967e+08,8.449003418684e+02,48260,48235,45101,25,25,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36326100002,0,0,0
3,2.817965820316e+08,2.817974299677e+08,8.479361516237e+02,48296,48285,45141,11,11,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36326100003,0,0,0
4,2.817974330166e+08,2.817982849832e+08,8.519665949941e+02,48254,48233,45072,21,21,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.878078e+00,36326100004,0,0,0
5,2.817982890152e+08,2.817991359981e+08,8.469829070568e+02,48255,48232,44912,23,23,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.620285e+00,36326100005,0,0,0
6,2.817991400190e+08,2.817999889280e+08,8.489089723229e+02,48257,48238,45110,19,19,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.335294e+00,36326100006,0,0,0
7,2.817999930197e+08,2.818008409884e+08,8.479686496258e+02,48303,48277,44985,26,26,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.628976e+00,36326100007,0,0,0
8,2.818008440082e+08,2.818016919910e+08,8.479828580022e+02,48270,48247,45106,23,23,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.646642e+00,36326100008,0,0,0
9,2.818016960133e+08,2.818025459832e+08,8.499698413610e+02,48263,48240,44989,23,23,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.526438e+00,36326100009,0,0,0
10,2.818025500567e+08,2.818033949846e+08,8.449278858900e+02,48256,48229,45103,27,27,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.665484e+00,36326100010,0,0,0
11,2.818033990432e+08,2.818042509895e+08,8.519463604093e+02,48268,48249,45192,19,19,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.615473e+00,36326100011,0,0,0
12,2.818042550236e+08,2.818051079966e+08,8.529729664922e+02,48252,48229,44843,23,23,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.447308e+00,36326100012,0,0,0
13,2.818051120291e+08,2.818059609969e+08,8.489677154422e+02,48282,48256,45128,26,26,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.652938e+00,36326100013,0,0,0
14,2.818059650443e+08,2.818068179540e+08,8.529096620679e+02,48275,48252,45040,23,23,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.415692e+00,36326100014,0,0,0
15,2.818068220231e+08,2.818076719637e+08,8.499406143427e+02,48254,48231,45061,23,23,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.200941e+00,36326100015,0,0,0
16,2.818076760493e+08,2.818085279998e+08,8.519504473805e+02,48252,48237,44797,15,15,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.781947e+00,36326100016,0,0,0
17,2.818085320097e+08,2.818093879939e+08,8.559842177629e+02,48242,48220,45012,22,22,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.273046e+00,36326100017,0,0,0
18,2.818093920286e+08,2.818102489902e+08,8.569615983963e+02,48265,48247,45060,18,18,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.994174e+00,36326100018,0,0,0
19,2.818102530313e+08,2.818111119982e+08,8.589668620825e+02,48283,48261,45154,22,22,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.258138e+00,36326100019,0,0,0
20,2.818111150252e+08,2.818119689897e+08,8.539644591808e+02,48286,48266,45163,20,20,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.741524e+00,36326100020,0,0,0
21,2.818119720100e+08,2.818128229744e+08,8.509643886685e+02,48265,48245,45054,20,20,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.936620e+00,36326100021,0,0,0
22,2.818128270441e+08,2.818136769755e+08,8.499314267635e+02,48296,48280,45131,16,16,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.258520e+00,36326100022,0,0,0
23,2.818136800163e+08,2.818145349784e+08,8.549620618224e+02,48287,48267,44989,20,20,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.620328e+00,36326100023,0,0,0
24,2.818145380291e+08,2.818153969972e+08,8.589681205750e+02,48226,48217,44886,9,9,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.024421e+00,36326100024,0,0,0
25,2.818154010240e+08,2.818162539723e+08,8.529482703209e+02,48270,48257,44944,13,13,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.490632e+00,36326100025,0,0,0
26,2.818162580331e+08,2.818170999868e+08,8.419537164569e+02,48292,48267,45034,25,25,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.793593e+00,36326100026,0,0,0
27,2.818171040467e+08,2.818179539784e+08,8.499316747189e+02,48280,48252,45014,28,28,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.265569e+00,36326100027,0,0,0
28,2.818179570216e+08,2.818188049666e+08,8.479449950457e+02,48254,48233,45098,21,21,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.753828e+00,36326100028,0,0,0
29,2.818188090297e+08,2.818196709994e+08,8.619697480798e+02,48251,48231,45118,20,20,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.024333e+00,36326100029,0,0,0
30,2.818196750114e+08,2.818205249974e+08,8.499860385656e+02,48278,48262,45084,16,16,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.655697e+00,36326100030,0,0,0
31,2.818205290106e+08,2.818213769989e+08,8.479883298278e+02,48272,48250,44935,22,22,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.396939e+00,36326100031,0,0,0
32,2.818213810923e+08,2.818222349833e+08,8.538909626007e+02,48279,48258,45176,21,21,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.453801e+00,36326100032,0,0,0
33,2.818222380292e+08,2.818230919646e+08,8.539354107380e+02,48243,48227,45136,16,16,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.948538e+00,36326100033,0,0,0
34,2.818230960144e+08,2.818239479964e+08,8.519819495678e+02,48288,48274,45110,14,14,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36326100034,0,0,0
35,2.818239510110e+08,2.818248039795e+08,8.529684486389e+02,48263,48249,45022,14,14,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.902810e+00,36326100035,0,0,0
36,2.818248080154e+08,2.818256629756e+08,8.549601736069e+02,48275,48263,45042,12,12,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137850e+00,36326100036,0,0,0
37,2.818256660229e+08,2.818265199818e+08,8.539588351250e+02,48246,48229,45100,17,17,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.338009e+00,36326100037,0,0,0
38,2.818265240368e+08,2.818273829793e+08,8.589425244331e+02,48222,48198,45121,24,24,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.944181e+00,36326100038,0,0,0
39,2.818273870110e+08,2.818282379983e+08,8.509873488545e+02,48257,48242,45168,15,15,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.892018e+00,36326100039,0,0,0
40,2.818282420418e+08,2.818290919718e+08,8.499299324155e+02,48270,48250,44943,20,20,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.239720e+00,36326100040,0,0,0
41,2.818290960767e+08,2.818299499896e+08,8.539129413962e+02,48287,48267,45203,20,20,0,1,e,S,2015,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.098245e+00,36326100041,0,0,0
