#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816605000000e+08,2.816605610000e+08,5.550820e+01,9.539237e-01,5.185246e+01,9.219763e-01,9.341406e-01,4.262571e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816605610000e+08,2.816606220000e+08,5.601639e+01,9.582805e-01,5.239344e+01,9.267734e-01,9.353234e-01,4.207578e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816606220000e+08,2.816606830000e+08,5.627869e+01,9.605215e-01,5.262295e+01,9.288010e-01,9.350423e-01,4.206241e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816606830000e+08,2.816607440000e+08,5.624590e+01,9.602416e-01,5.237705e+01,9.266284e-01,9.312154e-01,4.320762e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816607440000e+08,2.816608050000e+08,5.688525e+01,9.656838e-01,5.295082e+01,9.316900e-01,9.308357e-01,4.307375e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816608050000e+08,2.816608660000e+08,5.719672e+01,9.683239e-01,5.349180e+01,9.364373e-01,9.352250e-01,4.166882e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816608660000e+08,2.816609270000e+08,5.621312e+01,9.599617e-01,5.254099e+01,9.280774e-01,9.346749e-01,4.219750e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816609270000e+08,2.816609880000e+08,5.603279e+01,9.584208e-01,5.244262e+01,9.272082e-01,9.359275e-01,4.188621e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816609880000e+08,2.816610490000e+08,5.572131e+01,9.557532e-01,5.209836e+01,9.241599e-01,9.349809e-01,4.229085e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816610490000e+08,2.816611100000e+08,5.509836e+01,9.503956e-01,5.114754e+01,9.156879e-01,9.282951e-01,4.450236e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816611100000e+08,2.816611710000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,9.314947e-01,4.350194e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816611710000e+08,2.816612320000e+08,5.588525e+01,9.571581e-01,5.229508e+01,9.259030e-01,9.357583e-01,4.199300e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816612320000e+08,2.816612930000e+08,5.573771e+01,9.558938e-01,5.200000e+01,9.232870e-01,9.329412e-01,4.289588e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816612930000e+08,2.816613540000e+08,5.588525e+01,9.571581e-01,5.191803e+01,9.225591e-01,9.290115e-01,4.398364e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900001
2.816613660000e+08,2.816614270000e+08,5.614754e+01,9.594016e-01,5.245901e+01,9.273531e-01,9.343066e-01,4.233264e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816614270000e+08,2.816614880000e+08,5.398361e+01,9.407322e-01,5.039344e+01,9.089125e-01,9.334953e-01,4.341966e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816614880000e+08,2.816615490000e+08,5.442623e+01,9.445810e-01,5.095082e+01,9.139252e-01,9.361446e-01,4.243276e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816615490000e+08,2.816616100000e+08,5.655738e+01,9.628968e-01,5.278688e+01,9.302467e-01,9.333333e-01,4.246814e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816616100000e+08,2.816616710000e+08,5.426229e+01,9.431574e-01,5.024590e+01,9.075810e-01,9.259819e-01,4.550470e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816616710000e+08,2.816617320000e+08,5.678688e+01,9.648485e-01,5.306557e+01,9.326990e-01,9.344688e-01,4.204531e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816617320000e+08,2.816617930000e+08,5.595082e+01,9.577194e-01,5.263934e+01,9.289457e-01,9.408146e-01,4.039162e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816617930000e+08,2.816618540000e+08,5.621312e+01,9.599617e-01,5.249180e+01,9.276429e-01,9.337999e-01,4.245926e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816618540000e+08,2.816619150000e+08,5.627869e+01,9.605215e-01,5.249180e+01,9.276429e-01,9.327119e-01,4.275688e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816619150000e+08,2.816619760000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816619760000e+08,2.816620370000e+08,5.688525e+01,9.656838e-01,5.295082e+01,9.316900e-01,9.308357e-01,4.307375e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816620370000e+08,2.816620980000e+08,5.657377e+01,9.630363e-01,5.296721e+01,9.318342e-01,9.362504e-01,4.158745e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816620980000e+08,2.816621590000e+08,5.511475e+01,9.505370e-01,5.140984e+01,9.180328e-01,9.327781e-01,4.318627e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816621590000e+08,2.816622200000e+08,5.775410e+01,9.730306e-01,5.411475e+01,9.418743e-01,9.369856e-01,4.093834e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900002
2.816622320000e+08,2.816622930000e+08,5.590164e+01,9.572985e-01,5.249180e+01,9.276429e-01,9.390029e-01,4.098366e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816622930000e+08,2.816623540000e+08,5.670492e+01,9.641519e-01,5.316393e+01,9.335631e-01,9.375542e-01,4.114098e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816623540000e+08,2.816624150000e+08,5.422951e+01,9.428724e-01,5.050820e+01,9.099468e-01,9.313785e-01,4.395523e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816624150000e+08,2.816624760000e+08,5.652459e+01,9.626176e-01,5.303279e+01,9.324108e-01,9.382250e-01,4.099927e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816624760000e+08,2.816625370000e+08,5.496721e+01,9.492638e-01,5.119672e+01,9.161280e-01,9.314047e-01,4.365154e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816625370000e+08,2.816625980000e+08,5.513115e+01,9.506783e-01,5.127869e+01,9.168611e-01,9.301219e-01,4.396196e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816625980000e+08,2.816626590000e+08,5.695082e+01,9.662401e-01,5.273771e+01,9.298132e-01,9.260219e-01,4.440658e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816626590000e+08,2.816627200000e+08,5.740984e+01,9.701262e-01,5.316393e+01,9.335631e-01,9.260423e-01,4.422310e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816627200000e+08,2.816627810000e+08,5.449180e+01,9.451498e-01,5.067213e+01,9.114224e-01,9.299037e-01,4.428288e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816627810000e+08,2.816628420000e+08,5.611475e+01,9.591215e-01,5.242623e+01,9.270633e-01,9.342682e-01,4.235651e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816628420000e+08,2.816629030000e+08,5.685246e+01,9.654054e-01,5.286885e+01,9.309685e-01,9.299308e-01,4.334603e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816629030000e+08,2.816629640000e+08,5.537705e+01,9.527961e-01,5.180328e+01,9.215390e-01,9.354648e-01,4.227486e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816629640000e+08,2.816630250000e+08,5.563934e+01,9.550499e-01,5.154099e+01,9.192030e-01,9.263406e-01,4.483772e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816630250000e+08,2.816630860000e+08,5.460656e+01,9.461445e-01,5.091803e+01,9.136311e-01,9.324527e-01,4.348405e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900003
2.816631000000e+08,2.816631610000e+08,5.568853e+01,9.554719e-01,5.170492e+01,9.206637e-01,9.284663e-01,4.421713e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816631610000e+08,2.816632220000e+08,5.609836e+01,9.589814e-01,5.280328e+01,9.303910e-01,9.412624e-01,4.019512e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816632220000e+08,2.816632830000e+08,5.567213e+01,9.553313e-01,5.191803e+01,9.225591e-01,9.325677e-01,4.303188e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816632830000e+08,2.816633440000e+08,5.540984e+01,9.530782e-01,5.139344e+01,9.178864e-01,9.275148e-01,4.459917e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816633440000e+08,2.816634050000e+08,5.573771e+01,9.558938e-01,5.191803e+01,9.225591e-01,9.314706e-01,4.332950e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816634050000e+08,2.816634660000e+08,5.737705e+01,9.698491e-01,5.349180e+01,9.364373e-01,9.322857e-01,4.246984e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816634660000e+08,2.816635270000e+08,5.491803e+01,9.488391e-01,5.101639e+01,9.145131e-01,9.289552e-01,4.438550e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816635270000e+08,2.816635880000e+08,5.437705e+01,9.441541e-01,5.055738e+01,9.103898e-01,9.297558e-01,4.437281e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816635880000e+08,2.816636490000e+08,5.480328e+01,9.478472e-01,5.106557e+01,9.149538e-01,9.317978e-01,4.360054e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816636490000e+08,2.816637100000e+08,5.672131e+01,9.642912e-01,5.301639e+01,9.322667e-01,9.346821e-01,4.200588e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816637100000e+08,2.816637710000e+08,5.500000e+01,9.495469e-01,5.121312e+01,9.162747e-01,9.311475e-01,4.371422e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816637710000e+08,2.816638320000e+08,5.727869e+01,9.690174e-01,5.368853e+01,9.381576e-01,9.373211e-01,4.100562e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816638320000e+08,2.816638930000e+08,5.621312e+01,9.599617e-01,5.263934e+01,9.289457e-01,9.364246e-01,4.166747e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816638930000e+08,2.816639540000e+08,5.657377e+01,9.630363e-01,5.272131e+01,9.296687e-01,9.319038e-01,4.288196e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900004
2.816639680000e+08,2.816640290000e+08,5.565574e+01,9.551906e-01,5.227869e+01,9.257579e-01,9.393225e-01,4.097332e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816640290000e+08,2.816640900000e+08,5.559016e+01,9.546278e-01,5.168853e+01,9.205177e-01,9.298142e-01,4.386910e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816640900000e+08,2.816641510000e+08,5.850820e+01,9.793624e-01,5.462295e+01,9.462866e-01,9.335948e-01,4.167800e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816641510000e+08,2.816642120000e+08,5.706557e+01,9.672131e-01,5.324590e+01,9.342824e-01,9.330652e-01,4.235745e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816642120000e+08,2.816642730000e+08,5.572131e+01,9.557532e-01,5.244262e+01,9.272082e-01,9.411592e-01,4.036410e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816642730000e+08,2.816643340000e+08,5.783607e+01,9.737208e-01,5.386885e+01,9.397318e-01,9.314059e-01,4.255480e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816643340000e+08,2.816643950000e+08,5.668853e+01,9.640124e-01,5.278688e+01,9.302467e-01,9.311741e-01,4.305057e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816643950000e+08,2.816644560000e+08,5.644262e+01,9.619194e-01,5.262295e+01,9.288010e-01,9.323264e-01,4.280801e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816644560000e+08,2.816645170000e+08,5.390164e+01,9.400178e-01,5.036066e+01,9.086168e-01,9.343066e-01,4.320558e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816645170000e+08,2.816645780000e+08,5.586885e+01,9.570177e-01,5.222951e+01,9.253224e-01,9.348592e-01,4.227173e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816645780000e+08,2.816646390000e+08,5.631147e+01,9.608012e-01,5.259016e+01,9.285116e-01,9.339156e-01,4.238772e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816646390000e+08,2.816647000000e+08,5.595082e+01,9.577194e-01,5.175410e+01,9.211015e-01,9.249927e-01,4.508716e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816647000000e+08,2.816647610000e+08,5.437705e+01,9.441541e-01,5.054099e+01,9.102421e-01,9.294543e-01,4.446072e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816647610000e+08,2.816648220000e+08,5.470492e+01,9.469963e-01,5.072131e+01,9.118645e-01,9.271801e-01,4.498099e-03,2.000000e+01,1.200000e+01,1.025000e+03,36325900005
2.816648330000e+08,2.816648940000e+08,5.593443e+01,9.575791e-01,5.209836e+01,9.241599e-01,9.314185e-01,4.326845e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816648940000e+08,2.816649550000e+08,5.680328e+01,9.649877e-01,5.290164e+01,9.312572e-01,9.313132e-01,4.296680e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816649550000e+08,2.816650160000e+08,5.701639e+01,9.667963e-01,5.331147e+01,9.348575e-01,9.350201e-01,4.179603e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816650160000e+08,2.816650770000e+08,5.626229e+01,9.603816e-01,5.265574e+01,9.290903e-01,9.358974e-01,4.180982e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816650770000e+08,2.816651380000e+08,5.547541e+01,9.536420e-01,5.177049e+01,9.212473e-01,9.332151e-01,4.291555e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816651380000e+08,2.816651990000e+08,5.516393e+01,9.509610e-01,5.096721e+01,9.140723e-01,9.239227e-01,4.570385e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816651990000e+08,2.816652600000e+08,5.716393e+01,9.680464e-01,5.342623e+01,9.358631e-01,9.346143e-01,4.186312e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816652600000e+08,2.816653210000e+08,5.622951e+01,9.601017e-01,5.242623e+01,9.270633e-01,9.323615e-01,4.287873e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816653210000e+08,2.816653820000e+08,5.752459e+01,9.710953e-01,5.342623e+01,9.358631e-01,9.287546e-01,4.342473e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816653820000e+08,2.816654430000e+08,5.590164e+01,9.572985e-01,5.239344e+01,9.267734e-01,9.372434e-01,4.153160e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816654430000e+08,2.816655040000e+08,5.554099e+01,9.542054e-01,5.200000e+01,9.232870e-01,9.362456e-01,4.197381e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816655040000e+08,2.816655650000e+08,5.575410e+01,9.560343e-01,5.249180e+01,9.276429e-01,9.414878e-01,4.024642e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816655650000e+08,2.816656260000e+08,5.470492e+01,9.469963e-01,5.100000e+01,9.143662e-01,9.322745e-01,4.349805e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816656260000e+08,2.816656870000e+08,5.724590e+01,9.687401e-01,5.260656e+01,9.286563e-01,9.189576e-01,4.618137e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000006
2.816656960000e+08,2.816657570000e+08,5.893443e+01,9.829233e-01,5.481967e+01,9.479890e-01,9.301808e-01,4.250321e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816657570000e+08,2.816658180000e+08,5.659016e+01,9.631758e-01,5.237705e+01,9.266284e-01,9.255504e-01,4.467822e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816658180000e+08,2.816658790000e+08,5.598361e+01,9.580000e-01,5.268853e+01,9.293795e-01,9.411420e-01,4.027494e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816658790000e+08,2.816659400000e+08,5.354099e+01,9.368677e-01,4.988525e+01,9.043180e-01,9.317207e-01,4.413460e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816659400000e+08,2.816660010000e+08,5.547541e+01,9.536420e-01,5.122951e+01,9.164213e-01,9.234633e-01,4.570139e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816660010000e+08,2.816660620000e+08,5.611475e+01,9.591215e-01,5.259016e+01,9.285116e-01,9.371896e-01,4.146925e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816660620000e+08,2.816661230000e+08,5.521312e+01,9.513848e-01,5.150820e+01,9.189106e-01,9.328979e-01,4.311210e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816661230000e+08,2.816661840000e+08,5.636066e+01,9.612207e-01,5.245901e+01,9.273531e-01,9.307737e-01,4.329169e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816661840000e+08,2.816662450000e+08,5.552459e+01,9.540645e-01,5.196721e+01,9.229960e-01,9.359315e-01,4.207622e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816662450000e+08,2.816663060000e+08,5.573771e+01,9.558938e-01,5.188525e+01,9.222677e-01,9.308823e-01,4.350132e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816663060000e+08,2.816663670000e+08,5.386885e+01,9.397318e-01,5.047541e+01,9.096515e-01,9.370055e-01,4.238271e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816663670000e+08,2.816664280000e+08,5.645901e+01,9.620591e-01,5.247541e+01,9.274980e-01,9.294425e-01,4.363663e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816664280000e+08,2.816664890000e+08,5.549180e+01,9.537828e-01,5.180328e+01,9.215390e-01,9.335303e-01,4.281509e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816664890000e+08,2.816665500000e+08,5.608197e+01,9.588412e-01,5.260656e+01,9.286563e-01,9.380298e-01,4.122144e-03,2.000000e+01,1.300000e+01,1.025000e+03,36326000007
2.816665640000e+08,2.816666250000e+08,5.596721e+01,9.578598e-01,5.198361e+01,9.231415e-01,9.288225e-01,4.400539e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816666250000e+08,2.816666860000e+08,5.618033e+01,9.596817e-01,5.240984e+01,9.269183e-01,9.328859e-01,4.274291e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816666860000e+08,2.816667470000e+08,5.511475e+01,9.505370e-01,5.168853e+01,9.205177e-01,9.378346e-01,4.164267e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816667470000e+08,2.816668080000e+08,5.649180e+01,9.623384e-01,5.290164e+01,9.312572e-01,9.364480e-01,4.155743e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816668080000e+08,2.816668690000e+08,5.468853e+01,9.468544e-01,5.116393e+01,9.158346e-01,9.355516e-01,4.251351e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816668690000e+08,2.816669300000e+08,5.890164e+01,9.826498e-01,5.465574e+01,9.465705e-01,9.279154e-01,4.314663e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816669300000e+08,2.816669910000e+08,5.688525e+01,9.656838e-01,5.321312e+01,9.339947e-01,9.354467e-01,4.171614e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816669910000e+08,2.816670520000e+08,5.657377e+01,9.630363e-01,5.245901e+01,9.273531e-01,9.272674e-01,4.420735e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816670520000e+08,2.816671130000e+08,5.550820e+01,9.539237e-01,5.173771e+01,9.209555e-01,9.320732e-01,4.324162e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816671130000e+08,2.816671740000e+08,5.616393e+01,9.595417e-01,5.265574e+01,9.290903e-01,9.375365e-01,4.134411e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816671740000e+08,2.816672350000e+08,5.562295e+01,9.549092e-01,5.227869e+01,9.257579e-01,9.398762e-01,4.081000e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816672350000e+08,2.816672960000e+08,5.673771e+01,9.644306e-01,5.252459e+01,9.279326e-01,9.257440e-01,4.456670e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816672960000e+08,2.816673570000e+08,5.650820e+01,9.624780e-01,5.254099e+01,9.280774e-01,9.297940e-01,4.351709e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816673570000e+08,2.816674180000e+08,5.381967e+01,9.393028e-01,5.004918e+01,9.058026e-01,9.299421e-01,4.454726e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000008
2.816674290000e+08,2.816674900000e+08,5.519672e+01,9.512435e-01,5.118033e+01,9.159813e-01,9.272349e-01,4.476461e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816674900000e+08,2.816675510000e+08,5.501639e+01,9.496884e-01,5.178688e+01,9.213932e-01,9.412991e-01,4.057655e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816675510000e+08,2.816676120000e+08,5.437705e+01,9.441541e-01,5.059016e+01,9.106849e-01,9.303588e-01,4.419628e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816676120000e+08,2.816676730000e+08,5.481967e+01,9.479890e-01,5.098361e+01,9.142192e-01,9.300239e-01,4.411525e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816676730000e+08,2.816677340000e+08,5.709836e+01,9.674909e-01,5.340984e+01,9.357195e-01,9.354005e-01,4.165206e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816677340000e+08,2.816677950000e+08,5.796721e+01,9.748242e-01,5.424590e+01,9.430149e-01,9.358032e-01,4.121857e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816677950000e+08,2.816678560000e+08,5.703279e+01,9.669352e-01,5.332787e+01,9.350013e-01,9.350388e-01,4.178444e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816678560000e+08,2.816679170000e+08,5.685246e+01,9.654054e-01,5.303279e+01,9.324108e-01,9.328143e-01,4.251053e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816679170000e+08,2.816679780000e+08,5.662295e+01,9.634548e-01,5.270492e+01,9.295241e-01,9.308048e-01,4.318232e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816679780000e+08,2.816680390000e+08,5.696721e+01,9.663792e-01,5.322951e+01,9.341385e-01,9.343885e-01,4.200261e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816680390000e+08,2.816681000000e+08,5.470492e+01,9.469963e-01,5.078688e+01,9.124538e-01,9.283788e-01,4.463807e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816681000000e+08,2.816681610000e+08,5.581967e+01,9.565964e-01,5.222951e+01,9.253224e-01,9.356828e-01,4.204063e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816681610000e+08,2.816682220000e+08,5.480328e+01,9.478472e-01,5.104918e+01,9.148070e-01,9.314986e-01,4.368904e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816682220000e+08,2.816682830000e+08,5.526229e+01,9.518085e-01,5.186885e+01,9.221220e-01,9.385939e-01,4.134904e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000009
2.816682960000e+08,2.816683570000e+08,5.591803e+01,9.574388e-01,5.259016e+01,9.285116e-01,9.404867e-01,4.050817e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816683570000e+08,2.816684180000e+08,5.544262e+01,9.533601e-01,5.170492e+01,9.206637e-01,9.325843e-01,4.311594e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816684180000e+08,2.816684790000e+08,5.468853e+01,9.468544e-01,5.124590e+01,9.165679e-01,9.370503e-01,4.204992e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816684790000e+08,2.816685400000e+08,5.665574e+01,9.637337e-01,5.265574e+01,9.290903e-01,9.293981e-01,4.357347e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816685400000e+08,2.816686010000e+08,5.616393e+01,9.595417e-01,5.259016e+01,9.285116e-01,9.363689e-01,4.170272e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816686010000e+08,2.816686620000e+08,5.665574e+01,9.637337e-01,5.321312e+01,9.339947e-01,9.392361e-01,4.063716e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816686620000e+08,2.816687230000e+08,5.429508e+01,9.434423e-01,5.063934e+01,9.111274e-01,9.326691e-01,4.354375e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816687230000e+08,2.816687840000e+08,5.522951e+01,9.515260e-01,5.147541e+01,9.186181e-01,9.320273e-01,4.336418e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816687840000e+08,2.816688450000e+08,5.716393e+01,9.680464e-01,5.340984e+01,9.357195e-01,9.343275e-01,4.194840e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816688450000e+08,2.816689060000e+08,5.578688e+01,9.563154e-01,5.221312e+01,9.251771e-01,9.359389e-01,4.197493e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816689060000e+08,2.816689670000e+08,5.522951e+01,9.515260e-01,5.190164e+01,9.224134e-01,9.397447e-01,4.099700e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816689670000e+08,2.816690280000e+08,5.440984e+01,9.444388e-01,5.075410e+01,9.121592e-01,9.328111e-01,4.345523e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816690280000e+08,2.816690890000e+08,5.493443e+01,9.489807e-01,5.157377e+01,9.194953e-01,9.388242e-01,4.139945e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816690890000e+08,2.816691500000e+08,5.686885e+01,9.655445e-01,5.291803e+01,9.314015e-01,9.305275e-01,4.316869e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000010
2.816691660000e+08,2.816692270000e+08,5.649180e+01,9.623384e-01,5.283607e+01,9.306799e-01,9.352873e-01,4.190923e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000011
2.816692270000e+08,2.816692880000e+08,5.631147e+01,9.608012e-01,5.213115e+01,9.244506e-01,9.257642e-01,4.472944e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000011
2.816692880000e+08,2.816693490000e+08,5.385246e+01,9.395888e-01,4.990164e+01,9.044665e-01,9.266362e-01,4.549124e-03,2.000000e+01,1.200000e+01,1.025000e+03,36326000011
