#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.167971000000e+08,2.043000e+01,2.093000e+01,9.910000e+02,64598100001
5.167983600000e+08,2.078000e+01,2.162000e+01,9.910000e+02,64598100002
5.167995600000e+08,2.097000e+01,2.192000e+01,9.910000e+02,64598100003
5.168008200000e+08,2.100000e+01,2.077000e+01,9.910000e+02,64598100004
5.168020200000e+08,2.063000e+01,2.120000e+01,9.910000e+02,64598100005
5.168032800000e+08,2.106000e+01,2.287000e+01,9.910000e+02,64598100006
5.168044800000e+08,2.108000e+01,2.382000e+01,9.900000e+02,64598100007
5.168056800000e+08,2.122000e+01,2.346000e+01,9.900000e+02,64598100008
5.168069400000e+08,2.124000e+01,2.303000e+01,9.900000e+02,64598100009
5.168081400000e+08,2.127000e+01,2.392000e+01,9.900000e+02,64598100010
5.168093400000e+08,2.156000e+01,2.530000e+01,9.900000e+02,64598100011
5.168106000000e+08,2.170000e+01,2.489000e+01,9.900000e+02,64598100012
5.168118000000e+08,2.197000e+01,2.665000e+01,9.900000e+02,64598100013
5.168130000000e+08,2.173000e+01,2.539000e+01,9.900000e+02,64598100014
5.168142600000e+08,2.164000e+01,2.260000e+01,9.900000e+02,64598100015
5.168154600000e+08,2.156000e+01,2.228000e+01,9.900000e+02,64598100016
5.168166600000e+08,2.162000e+01,2.216000e+01,9.900000e+02,64598100017
5.168178600000e+08,2.183000e+01,2.256000e+01,9.900000e+02,64598100018
5.168190600000e+08,2.154000e+01,2.243000e+01,9.900000e+02,64598100019
5.168203200000e+08,2.151000e+01,2.207000e+01,9.900000e+02,64598100020
5.168215200000e+08,2.140000e+01,2.191000e+01,9.900000e+02,64598100021
5.168227200000e+08,2.148000e+01,2.150000e+01,9.900000e+02,64598100022
5.168239200000e+08,2.194000e+01,2.106000e+01,9.900000e+02,64598100023
5.168251200000e+08,2.159000e+01,2.056000e+01,9.910000e+02,64598100024
5.168263200000e+08,2.154000e+01,2.058000e+01,9.910000e+02,64598100025
5.168275800000e+08,2.140000e+01,2.044000e+01,9.910000e+02,64598100026
5.168287800000e+08,2.143000e+01,2.017000e+01,9.910000e+02,64598100027
5.168299800000e+08,2.119000e+01,1.998000e+01,9.910000e+02,64598100028
5.168312400000e+08,2.138000e+01,1.967000e+01,9.910000e+02,64598100029
5.168324400000e+08,2.140000e+01,1.952000e+01,9.920000e+02,64598100030
