#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201951230111e+08,3.201959339934e+08,8.109823303819e+02,48327,48313,44597,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.068965e+00,36370500001,0,0,0
2,3.201959390080e+08,3.201967499988e+08,8.109908387661e+02,48364,48346,44857,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.199506e+00,36370500002,0,0,0
3,3.201967550206e+08,3.201975569781e+08,8.019575091600e+02,48329,48308,44730,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.782067e+00,36370500003,0,0,0
4,3.201975620095e+08,3.201983719725e+08,8.099629573226e+02,48324,48305,44577,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.807645e+00,36370500004,0,0,0
5,3.201983770355e+08,3.201991849803e+08,8.079448146820e+02,48320,48303,44550,17,17,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.925834e+00,36370500005,0,0,0
6,3.201991900144e+08,3.201999969804e+08,8.069660114646e+02,48354,48336,44792,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.819307e+00,36370600006,0,0,0
7,3.202000020086e+08,3.202008049966e+08,8.029880062938e+02,48361,48339,44941,22,22,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.743781e+00,36370600007,0,0,0
8,3.202008100127e+08,3.202016149853e+08,8.049726456404e+02,48344,48328,44717,16,16,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.610422e+00,36370600008,0,0,0
9,3.202016200222e+08,3.202024319886e+08,8.119663980603e+02,48358,48336,44783,22,22,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.494465e+00,36370600009,0,0,0
10,3.202024370306e+08,3.202032429841e+08,8.059535241723e+02,48343,48333,44814,10,10,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.744734e+00,36370600010,0,0,0
11,3.202032480182e+08,3.202040489831e+08,8.009649115801e+02,48371,48356,44796,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.899003e+00,36370600011,0,0,0
12,3.202040540137e+08,3.202048579952e+08,8.039814559817e+02,48376,48365,44526,11,11,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.986335e+00,36370600012,0,0,0
13,3.202048630314e+08,3.202056699373e+08,8.069059159756e+02,48354,48339,44827,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.746283e+00,36370600013,0,0,0
14,3.202056750306e+08,3.202064789809e+08,8.039502285123e+02,48378,48357,45127,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.291925e+00,36370600014,0,0,0
15,3.202064840500e+08,3.202072899849e+08,8.059349223971e+02,48342,48324,44872,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.401487e+00,36370600015,0,0,0
16,3.202072950079e+08,3.202080969998e+08,8.019919043779e+02,48359,48340,44778,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.044831e+00,36370600016,0,0,0
17,3.202081020228e+08,3.202089099941e+08,8.079713671803e+02,48375,48361,44652,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.704572e+00,36370600017,0,0,0
18,3.202089150142e+08,3.202097219773e+08,8.069630048275e+02,48339,48323,44792,16,16,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.874999e+00,36370600018,0,0,0
19,3.202097270530e+08,3.202105349984e+08,8.079453882575e+02,48377,48362,44568,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.577253e+00,36370600019,0,0,0
20,3.202105390287e+08,3.202113459864e+08,8.069577675462e+02,48333,48313,44758,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.908419e+00,36370600020,0,0,0
21,3.202113510176e+08,3.202121539845e+08,8.029669301510e+02,48391,48381,44826,10,10,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.108206e+00,36370600021,0,0,0
22,3.202121580090e+08,3.202129589830e+08,8.009740573764e+02,48361,48347,44878,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.683292e+00,36370600022,0,0,0
23,3.202129640128e+08,3.202137629929e+08,7.989800209999e+02,48382,48362,44790,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.054995e+00,36370600023,0,0,0
24,3.202137680091e+08,3.202145669884e+08,7.989792617559e+02,48356,48336,44681,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.855002e+00,36370600024,0,0,0
25,3.202145720327e+08,3.202153719997e+08,7.999670224786e+02,48401,48383,44849,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.576780e+00,36370600025,0,0,0
26,3.202153760346e+08,3.202161719914e+08,7.959567520022e+02,48388,48369,44574,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.504390e+00,36370600026,0,0,0
27,3.202161770091e+08,3.202169759656e+08,7.989565137625e+02,48368,48346,44998,22,22,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.404999e+00,36370600027,0,0,0
28,3.202169810843e+08,3.202177819801e+08,8.008957917094e+02,48399,48390,45010,9,9,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.209478e+00,36370600028,0,0,0
29,3.202177860267e+08,3.202185929982e+08,8.069714857936e+02,48336,48320,44648,16,16,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.430693e+00,36370600029,0,0,0
30,3.202185980352e+08,3.202193999723e+08,8.019371035695e+02,48377,48358,44671,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.596512e+00,36370600030,0,0,0
31,3.202194050189e+08,3.202202069876e+08,8.019687006474e+02,48392,48373,44789,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.860524e+00,36370600031,0,0,0
32,3.202202110289e+08,3.202210099975e+08,7.989685803652e+02,48343,48322,44826,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.095003e+00,36370600032,0,0,0
33,3.202210150458e+08,3.202218159941e+08,8.009483177066e+02,48364,48351,44895,13,13,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.140896e+00,36370600033,0,0,0
34,3.202218210442e+08,3.202226209808e+08,7.999365283847e+02,48352,48332,44605,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.850190e+00,36370600034,0,0,0
35,3.202226260580e+08,3.202234319983e+08,8.059403674603e+02,48376,48362,44846,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.433705e+00,36370600035,0,0,0
36,3.202234370584e+08,3.202242399982e+08,8.029397908449e+02,48329,48311,44622,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.942787e+00,36370600036,0,0,0
37,3.202242450232e+08,3.202250449643e+08,7.999411275387e+02,48354,48342,44698,12,12,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.488141e+00,36370600037,0,0,0
38,3.202250500389e+08,3.202258559633e+08,8.059244449139e+02,48369,48352,44667,17,17,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.778189e+00,36370600038,0,0,0
39,3.202258610655e+08,3.202266689762e+08,8.079107018113e+02,48322,48300,44720,22,22,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.760197e+00,36370600039,0,0,0
40,3.202266740437e+08,3.202274769942e+08,8.029504510760e+02,48340,48328,44684,12,12,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385573e+00,36370600040,0,0,0
41,3.202274820410e+08,3.202282819569e+08,7.999158962369e+02,48387,48369,44592,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.921346e+00,36370600041,0,0,0
42,3.202282870332e+08,3.202290889990e+08,8.019658518434e+02,48366,48350,45010,16,16,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.232878e+00,36370600042,0,0,0
43,3.202290940642e+08,3.202298939741e+08,7.999099704623e+02,48364,48351,44862,13,13,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.394507e+00,36370600043,0,0,0
44,3.202298990501e+08,3.202307029816e+08,8.039314775467e+02,48349,48329,44696,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.173913e+00,36370600044,0,0,0
45,3.202307080386e+08,3.202315119986e+08,8.039600248933e+02,48389,48374,44723,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.793788e+00,36370600045,0,0,0
46,3.202315160143e+08,3.202323189942e+08,8.029798565507e+02,48380,48370,44758,10,10,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.508707e+00,36370600046,0,0,0
47,3.202323240450e+08,3.202331259624e+08,8.019174211621e+02,48349,48334,44718,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.869241e+00,36370600047,0,0,0
48,3.202331310128e+08,3.202339319955e+08,8.009826581478e+02,48354,48327,44638,27,27,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.120949e+00,36370600048,0,0,0
49,3.202339370092e+08,3.202347379995e+08,8.009903492928e+02,48359,48344,44592,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.594766e+00,36370600049,0,0,0
50,3.202347430120e+08,3.202355499825e+08,8.069704471231e+02,48376,48356,44504,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.715347e+00,36370600050,0,0,0
51,3.202355550894e+08,3.202363529928e+08,7.979034796357e+02,48369,48350,44683,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.397997e+00,36370600051,0,0,0
52,3.202363580121e+08,3.202371669955e+08,8.089834150672e+02,48383,48360,44637,23,23,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.274073e+00,36370600052,0,0,0
53,3.202371710292e+08,3.202379739908e+08,8.029615302682e+02,48331,48306,44630,25,25,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.952736e+00,36370600053,0,0,0
54,3.202379790249e+08,3.202387849921e+08,8.059671303034e+02,48367,48346,44864,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.293682e+00,36370600054,0,0,0
55,3.202387900227e+08,3.202395799823e+08,7.899596576691e+02,48359,48339,44582,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.374209e+00,36370600055,0,0,0
56,3.202395850199e+08,3.202403889813e+08,8.039613597393e+02,48383,48361,44641,22,22,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.990062e+00,36370600056,0,0,0
57,3.202403940155e+08,3.202411999289e+08,8.059134501219e+02,48385,48365,44614,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.174721e+00,36370600057,0,0,0
58,3.202412040222e+08,3.202420129707e+08,8.089484490752e+02,48365,48338,44660,27,27,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.169136e+00,36370600058,0,0,0
59,3.202420180110e+08,3.202428269613e+08,8.089502849579e+02,48364,48349,44564,15,15,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.590123e+00,36370600059,0,0,0
60,3.202428320098e+08,3.202436349764e+08,8.029665484428e+02,48360,48340,44657,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.417910e+00,36370600060,0,0,0
61,3.202436400111e+08,3.202444479969e+08,8.079857712388e+02,48377,48359,44434,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.095179e+00,36370600061,0,0,0
62,3.202444530121e+08,3.202452609973e+08,8.079852038026e+02,48344,48319,44542,25,25,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.145861e+00,36370600062,0,0,0
63,3.202452660190e+08,3.202460669867e+08,8.009676899910e+02,48360,48335,44533,25,25,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.867832e+00,36370600063,0,0,0
64,3.202460720153e+08,3.202468809671e+08,8.089517680407e+02,48358,48328,44626,30,30,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.753086e+00,36370600064,0,0,0
65,3.202468860448e+08,3.202476929482e+08,8.069033962488e+02,48383,48362,44588,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.314355e+00,36370600065,0,0,0
66,3.202476970179e+08,3.202485039619e+08,8.069440214038e+02,48344,48320,44729,24,24,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.584160e+00,36370600066,0,0,0
67,3.202485090323e+08,3.202493169883e+08,8.079560101032e+02,48370,48341,44500,29,29,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.318913e+00,36370600067,0,0,0
68,3.202493220112e+08,3.202501279917e+08,8.059805459380e+02,48325,48303,44456,22,22,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.827756e+00,36370600068,0,0,0
69,3.202501330446e+08,3.202509389988e+08,8.059541703463e+02,48355,48332,44579,23,23,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.703839e+00,36370600069,0,0,0
70,3.202509440103e+08,3.202517499809e+08,8.059705856442e+02,48326,48305,44537,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.941760e+00,36370600070,0,0,0
71,3.202517550097e+08,3.202525629702e+08,8.079605418444e+02,48361,48326,44498,35,35,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.962916e+00,36370600071,0,0,0
72,3.202525680126e+08,3.202533769892e+08,8.089766045809e+02,48331,48310,44341,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.761730e+00,36370600072,0,0,0
73,3.202533820298e+08,3.202541879959e+08,8.059661028981e+02,48349,48324,44625,25,25,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.078066e+00,36370600073,0,0,0
74,3.202541930119e+08,3.202549949950e+08,8.019831463695e+02,48343,48312,44439,31,31,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.757160e+00,36370600074,0,0,0
75,3.202550000088e+08,3.202558039915e+08,8.039827440977e+02,48386,48361,44560,25,25,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.109314e+00,36370600075,0,0,0
76,3.202558080211e+08,3.202566159944e+08,8.079732416272e+02,48368,48337,44521,31,31,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.906058e+00,36370600076,0,0,0
77,3.202566210307e+08,3.202574229925e+08,8.019617656469e+02,48362,48341,44453,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.747198e+00,36370600077,0,0,0
78,3.202574280171e+08,3.202582349882e+08,8.069711156487e+02,48334,48304,44494,30,30,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.597772e+00,36370600078,0,0,0
79,3.202582400140e+08,3.202590479763e+08,8.079622760415e+02,48359,48338,44397,21,21,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.695921e+00,36370600079,0,0,0
80,3.202590530164e+08,3.202598619997e+08,8.089832994938e+02,48348,48337,44841,11,11,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.675309e+00,36370600080,0,0,0
81,3.202598670261e+08,3.202606719795e+08,8.049533805251e+02,48356,48345,44740,11,11,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.748140e+00,36370600081,0,0,0
82,3.202606770115e+08,3.202614799518e+08,8.029402571917e+02,48373,48359,44995,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.042289e+00,36370600082,0,0,0
83,3.202614850255e+08,3.202622859547e+08,8.009292476177e+02,48333,48321,44739,12,12,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.205736e+00,36370600083,0,0,0
84,3.202622910132e+08,3.202630969904e+08,8.059772082567e+02,48353,48335,45038,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.386617e+00,36370600084,0,0,0
85,3.202631020117e+08,3.202639119945e+08,8.099827804565e+02,48340,48330,44990,10,10,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.790382e+00,36370600085,0,0,0
86,3.202639170128e+08,3.202647209957e+08,8.039828195572e+02,48340,48320,44861,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.119256e+00,36370600086,0,0,0
87,3.202647260190e+08,3.202655319982e+08,8.059791651964e+02,48323,48310,44902,13,13,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.034701e+00,36370600087,0,0,0
88,3.202655370101e+08,3.202663349946e+08,7.979844413996e+02,48367,48350,45010,17,17,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.564456e+00,36370600088,0,0,0
89,3.202663400221e+08,3.202671379999e+08,7.979777909517e+02,48393,48379,45008,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.596996e+00,36370600089,0,0,0
90,3.202671430330e+08,3.202679469694e+08,8.039364042282e+02,48331,48317,44795,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.443478e+00,36370600090,0,0,0
91,3.202679520440e+08,3.202687529770e+08,8.009330645204e+02,48378,48359,45040,19,19,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.835412e+00,36370600091,0,0,0
92,3.202687580126e+08,3.202695629908e+08,8.049782281518e+02,48363,48347,45006,16,16,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.596774e+00,36370600092,0,0,0
93,3.202695680102e+08,3.202703699914e+08,8.019812560081e+02,48346,48336,44928,10,10,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.296386e+00,36370600093,0,0,0
94,3.202703750085e+08,3.202711769794e+08,8.019709245563e+02,48379,48371,45077,8,8,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.610212e+00,36370600094,0,0,0
95,3.202711820309e+08,3.202719919908e+08,8.099598840475e+02,48376,48358,44873,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.067818e+00,36370600095,0,0,0
96,3.202719960131e+08,3.202727949699e+08,7.989568172693e+02,48351,48340,45005,11,11,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.470000e+00,36370600096,0,0,0
97,3.202728000184e+08,3.202736039920e+08,8.039735683799e+02,48352,48334,44814,18,18,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.363975e+00,36370600097,0,0,0
98,3.202736090085e+08,3.202744069956e+08,7.979870427847e+02,48395,48381,44868,14,14,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.882353e+00,36370600098,0,0,0
99,3.202744120453e+08,3.202752099645e+08,7.979191846848e+02,48379,48362,44773,17,17,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.126409e+00,36370600099,0,0,0
100,3.202752150443e+08,3.202760189958e+08,8.039514306188e+02,48371,48351,44878,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.244720e+00,36370600100,0,0,0
101,3.202760240137e+08,3.202768269988e+08,8.029850612283e+02,48344,48324,44753,20,20,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.375621e+00,36370600101,0,0,0
102,3.202768320172e+08,3.202776339910e+08,8.019738342762e+02,48367,48350,44702,17,17,0,1,e,S,2017,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.565379e+00,36370600102,0,0,0
