#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.780637520251e+08,2.780648239886e+08,1.071963499188e+03,47851,44986,43188,2865,2865,0,2,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989748e+00,5321800002,0,0,514
3,2.780648270219e+08,2.780659019922e+08,1.074970395327e+03,47848,44900,43094,2948,2948,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998142e+00,5321800003,0,0,514
4,2.780659050058e+08,2.780669849779e+08,1.079972102523e+03,47799,44851,43007,2948,2948,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830712e+00,5321800004,0,0,514
5,2.780669890200e+08,2.780680579065e+08,1.068886549652e+03,47840,44835,42885,3005,3005,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939253e+00,5321800005,0,0,514
7,2.780680710224e+08,2.780691409936e+08,1.069971114814e+03,47821,44820,43007,3001,3001,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904764e+00,5321800007,0,0,514
8,2.780691450036e+08,2.780702169590e+08,1.071955403686e+03,47819,44881,42927,2938,2938,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964586e+00,5321800008,0,0,514
9,2.780702210039e+08,2.780712899757e+08,1.068971841216e+03,47819,44880,42836,2939,2939,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943925e+00,5321800009,0,0,514
11,2.780713040095e+08,2.780723629293e+08,1.058919872344e+03,47874,44970,41573,2904,2904,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800011,0,0,514
12,2.780723660155e+08,2.780734409852e+08,1.074969652653e+03,47825,44811,43162,3014,3014,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985129e+00,5321800012,0,0,514
15,2.780734640017e+08,2.780745359932e+08,1.071991427302e+03,47840,44852,42895,2988,2988,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994409e+00,5321800015,0,0,514
16,2.780745390109e+08,2.780756209972e+08,1.081986285329e+03,47827,44794,43044,3033,3033,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800016,0,0,514
17,2.780756240272e+08,2.780766949947e+08,1.070967527866e+03,47846,44844,43235,3002,3002,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891792e+00,5321800017,0,0,514
18,2.780766980050e+08,2.780777699876e+08,1.071982636452e+03,47845,44853,43130,2992,2992,0,2,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5321800018,0,0,514
20,2.780777830025e+08,2.780788479956e+08,1.064993169546e+03,47861,44829,43058,3032,3032,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800020,0,0,514
21,2.780788510613e+08,2.780799109845e+08,1.059923286200e+03,47854,44904,43108,2950,2950,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800021,0,0,514
22,2.780799140309e+08,2.780809789864e+08,1.064955571234e+03,47854,44990,41652,2864,2864,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800022,0,0,514
23,2.780809820168e+08,2.780820519741e+08,1.069957324803e+03,47818,44775,42906,3043,3043,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800023,0,0,514
24,2.780820560107e+08,2.780831169794e+08,1.060968703449e+03,47848,44895,43036,2953,2953,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800024,0,0,514
28,2.780831500150e+08,2.780842199978e+08,1.069982794702e+03,47856,44943,43141,2913,2913,0,2,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800028,0,0,514
29,2.780842230608e+08,2.780852909985e+08,1.067937715352e+03,47822,44852,43043,2970,2970,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321800029,0,0,514
34,2.780853350407e+08,2.780863839704e+08,1.048929745197e+03,46749,43947,42139,2802,2802,0,1,e,B,2015,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993854e+00,5321800034,0,0,514
