#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780667000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780676000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780694000000e+08,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780703000000e+08,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780712000000e+08,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780721000000e+08,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780730000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780748000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780757000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780766000000e+08,2.370000e+01,2.260000e+01,1.015000e+03,5321800015
2.780775000000e+08,2.380000e+01,2.260000e+01,1.014000e+03,5321800016
2.780784000000e+08,2.380000e+01,2.260000e+01,1.014000e+03,5321800017
2.780802000000e+08,2.410000e+01,2.260000e+01,1.014000e+03,5321800018
2.780811000000e+08,2.410000e+01,2.270000e+01,1.014000e+03,5321800020
2.780820000000e+08,2.420000e+01,2.270000e+01,1.013000e+03,5321800021
2.780829000000e+08,2.430000e+01,2.280000e+01,1.013000e+03,5321800022
2.780838000000e+08,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780856000000e+08,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780865000000e+08,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780874000000e+08,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780883000000e+08,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
