#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780637520000e+08,2.780638130000e+08,4.198361e+01,8.296118e-01,4.019672e+01,8.117651e-01,9.574385e-01,3.988953e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780638130000e+08,2.780638740000e+08,4.254099e+01,8.351007e-01,4.072131e+01,8.170450e-01,9.572254e-01,3.972201e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780638740000e+08,2.780639350000e+08,4.106557e+01,8.204914e-01,3.952459e+01,8.049498e-01,9.624751e-01,3.797090e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780639350000e+08,2.780639960000e+08,4.122951e+01,8.221275e-01,3.944262e+01,8.041147e-01,9.566600e-01,4.060262e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780639960000e+08,2.780640570000e+08,4.096721e+01,8.195081e-01,3.940984e+01,8.037804e-01,9.619848e-01,3.825424e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780640570000e+08,2.780641180000e+08,4.195082e+01,8.292879e-01,4.018033e+01,8.115996e-01,9.577960e-01,3.974459e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780641180000e+08,2.780641790000e+08,4.295082e+01,8.391137e-01,4.142623e+01,8.240865e-01,9.645038e-01,3.614865e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780641790000e+08,2.780642400000e+08,4.059016e+01,8.157282e-01,3.896721e+01,7.992539e-01,9.600161e-01,3.937371e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780642400000e+08,2.780643010000e+08,4.237705e+01,8.334901e-01,4.090164e+01,8.188520e-01,9.651837e-01,3.605503e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780643010000e+08,2.780643620000e+08,4.075410e+01,8.173738e-01,3.926229e+01,8.022743e-01,9.633950e-01,3.766360e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780643620000e+08,2.780644230000e+08,4.198361e+01,8.296118e-01,4.018033e+01,8.115996e-01,9.570480e-01,4.006395e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780644230000e+08,2.780644840000e+08,4.167213e+01,8.265287e-01,3.975410e+01,8.072835e-01,9.539732e-01,4.156096e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780644840000e+08,2.780645450000e+08,4.285246e+01,8.381523e-01,4.119672e+01,8.218005e-01,9.613619e-01,3.769629e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780645450000e+08,2.780646060000e+08,4.222951e+01,8.320379e-01,4.073771e+01,8.172094e-01,9.646739e-01,3.637181e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780646060000e+08,2.780646670000e+08,4.245901e+01,8.342958e-01,4.055738e+01,8.153987e-01,9.552124e-01,4.064239e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780646670000e+08,2.780647280000e+08,4.283607e+01,8.379920e-01,4.114754e+01,8.213098e-01,9.605817e-01,3.806679e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780647280000e+08,2.780647890000e+08,4.132787e+01,8.231075e-01,3.977049e+01,8.074498e-01,9.623165e-01,3.792696e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800002
2.780648270000e+08,2.780648880000e+08,4.263934e+01,8.360656e-01,4.086885e+01,8.185238e-01,9.584775e-01,3.911673e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780648880000e+08,2.780649490000e+08,4.126229e+01,8.224543e-01,3.991803e+01,8.089462e-01,9.674215e-01,3.538601e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780649490000e+08,2.780650100000e+08,4.129508e+01,8.227810e-01,3.960656e+01,8.057840e-01,9.591107e-01,3.945708e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780650100000e+08,2.780650710000e+08,4.198361e+01,8.296118e-01,4.042623e+01,8.140793e-01,9.629051e-01,3.734599e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780650710000e+08,2.780651320000e+08,4.104918e+01,8.203276e-01,3.922951e+01,8.019394e-01,9.556710e-01,4.113213e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780651320000e+08,2.780651930000e+08,4.096721e+01,8.195081e-01,3.929508e+01,8.026093e-01,9.591837e-01,3.958080e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780651930000e+08,2.780652540000e+08,4.324590e+01,8.419912e-01,4.154099e+01,8.252271e-01,9.605762e-01,3.788854e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780652540000e+08,2.780653150000e+08,4.293443e+01,8.389536e-01,4.129508e+01,8.227810e-01,9.618175e-01,3.744646e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780653150000e+08,2.780653760000e+08,4.145901e+01,8.244125e-01,3.957377e+01,8.054504e-01,9.545275e-01,4.142803e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780653760000e+08,2.780654370000e+08,4.157377e+01,8.255527e-01,4.016393e+01,8.114340e-01,9.660884e-01,3.594249e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780654370000e+08,2.780654980000e+08,4.229508e+01,8.326836e-01,4.060656e+01,8.158929e-01,9.600775e-01,3.854358e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780654980000e+08,2.780655590000e+08,4.137705e+01,8.235971e-01,3.957377e+01,8.054504e-01,9.564184e-01,4.063786e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780655590000e+08,2.780656200000e+08,4.121312e+01,8.219640e-01,3.942623e+01,8.039475e-01,9.566428e-01,4.061840e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780656200000e+08,2.780656810000e+08,4.344262e+01,8.439041e-01,4.193443e+01,8.291258e-01,9.652830e-01,3.556111e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780656810000e+08,2.780657420000e+08,4.059016e+01,8.157282e-01,3.854099e+01,7.948707e-01,9.495153e-01,4.400027e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780657420000e+08,2.780658030000e+08,4.186885e+01,8.284773e-01,4.013115e+01,8.111027e-01,9.584965e-01,3.946639e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780658030000e+08,2.780658640000e+08,4.078688e+01,8.177025e-01,3.931147e+01,8.027767e-01,9.638264e-01,3.743435e-03,2.340000e+01,2.260000e+01,1.015000e+03,5321800003
2.780659050000e+08,2.780659660000e+08,4.029508e+01,8.127577e-01,3.863934e+01,7.958843e-01,9.589097e-01,4.003756e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780659660000e+08,2.780660270000e+08,4.159016e+01,8.257154e-01,3.981967e+01,8.079489e-01,9.574301e-01,4.008158e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780660270000e+08,2.780660880000e+08,4.147541e+01,8.245755e-01,3.967213e+01,8.064508e-01,9.565217e-01,4.054368e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780660880000e+08,2.780661490000e+08,4.073771e+01,8.172094e-01,3.927869e+01,8.024418e-01,9.641851e-01,3.727767e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780661490000e+08,2.780662100000e+08,4.040984e+01,8.139142e-01,3.878688e+01,7.974024e-01,9.598377e-01,3.954573e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780662100000e+08,2.780662710000e+08,4.224590e+01,8.321993e-01,4.022951e+01,8.120961e-01,9.522701e-01,4.199699e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780662710000e+08,2.780663320000e+08,4.039344e+01,8.137491e-01,3.859016e+01,7.953777e-01,9.553571e-01,4.160433e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780663320000e+08,2.780663930000e+08,4.063934e+01,8.162223e-01,3.895082e+01,7.990858e-01,9.584510e-01,4.007995e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780663930000e+08,2.780664540000e+08,4.160656e+01,8.258781e-01,3.995082e+01,8.092784e-01,9.602049e-01,3.880172e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780664540000e+08,2.780665150000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780665150000e+08,2.780665760000e+08,4.242623e+01,8.339736e-01,4.091803e+01,8.190161e-01,9.644513e-01,3.639735e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780665760000e+08,2.780666370000e+08,4.085246e+01,8.183596e-01,3.911475e+01,8.007656e-01,9.574639e-01,4.042651e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780666370000e+08,2.780666980000e+08,4.070492e+01,8.168805e-01,3.886885e+01,7.982445e-01,9.548933e-01,4.164949e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780666980000e+08,2.780667590000e+08,4.268853e+01,8.365476e-01,4.096721e+01,8.195081e-01,9.596774e-01,3.854929e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780667590000e+08,2.780668200000e+08,4.352459e+01,8.446999e-01,4.170492e+01,8.268538e-01,9.581921e-01,3.884393e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780668200000e+08,2.780668810000e+08,4.114754e+01,8.213098e-01,3.942623e+01,8.039475e-01,9.581673e-01,3.996149e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780668810000e+08,2.780669420000e+08,4.259016e+01,8.355833e-01,4.114754e+01,8.213098e-01,9.661278e-01,3.549109e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800004
2.780669890000e+08,2.780670500000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780670500000e+08,2.780671110000e+08,4.144262e+01,8.242495e-01,3.954099e+01,8.051167e-01,9.541139e-01,4.161521e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780671110000e+08,2.780671720000e+08,4.296721e+01,8.392738e-01,4.121312e+01,8.219640e-01,9.591759e-01,3.865218e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780671720000e+08,2.780672330000e+08,4.124590e+01,8.222909e-01,3.863934e+01,7.958843e-01,9.368045e-01,4.850789e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780672330000e+08,2.780672940000e+08,4.340984e+01,8.435856e-01,4.127869e+01,8.226177e-01,9.509063e-01,4.198775e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780672940000e+08,2.780673550000e+08,4.206557e+01,8.304213e-01,4.024590e+01,8.122616e-01,9.567420e-01,4.016080e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780673550000e+08,2.780674160000e+08,4.088525e+01,8.186879e-01,3.904918e+01,8.000941e-01,9.550922e-01,4.147013e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780674160000e+08,2.780674770000e+08,4.065574e+01,8.163869e-01,3.896721e+01,7.992539e-01,9.584677e-01,4.006414e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780674770000e+08,2.780675380000e+08,4.091803e+01,8.190161e-01,3.913115e+01,8.009334e-01,9.563301e-01,4.090465e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780675380000e+08,2.780675990000e+08,4.193443e+01,8.291258e-01,4.019672e+01,8.117651e-01,9.585614e-01,3.940601e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780675990000e+08,2.780676600000e+08,4.321312e+01,8.416720e-01,4.163934e+01,8.262035e-01,9.635812e-01,3.648667e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780676600000e+08,2.780677210000e+08,4.272131e+01,8.368688e-01,4.077049e+01,8.175382e-01,9.543362e-01,4.089307e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780677210000e+08,2.780677820000e+08,4.183607e+01,8.281528e-01,4.000000e+01,8.097763e-01,9.561129e-01,4.054925e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780677820000e+08,2.780678430000e+08,4.278688e+01,8.375108e-01,4.116393e+01,8.214734e-01,9.620690e-01,3.739212e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780678430000e+08,2.780679040000e+08,4.226229e+01,8.323608e-01,4.057377e+01,8.155634e-01,9.600465e-01,3.857287e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780679040000e+08,2.780679650000e+08,4.147541e+01,8.245755e-01,3.973771e+01,8.071170e-01,9.581028e-01,3.983258e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780679650000e+08,2.780680260000e+08,4.152459e+01,8.250642e-01,3.983607e+01,8.081152e-01,9.593368e-01,3.924361e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800005
2.780680710000e+08,2.780681320000e+08,4.186885e+01,8.284773e-01,3.996721e+01,8.094444e-01,9.545810e-01,4.120165e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780681320000e+08,2.780681930000e+08,4.322951e+01,8.418316e-01,4.173771e+01,8.271788e-01,9.654911e-01,3.554549e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780681930000e+08,2.780682540000e+08,4.263934e+01,8.360656e-01,4.096721e+01,8.195081e-01,9.607843e-01,3.806034e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780682540000e+08,2.780683150000e+08,4.086885e+01,8.185238e-01,3.929508e+01,8.026093e-01,9.614922e-01,3.853774e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780683150000e+08,2.780683760000e+08,4.281967e+01,8.378317e-01,4.131147e+01,8.229443e-01,9.647779e-01,3.606903e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780683760000e+08,2.780684370000e+08,4.306557e+01,8.402339e-01,4.136066e+01,8.234340e-01,9.604111e-01,3.804391e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780684370000e+08,2.780684980000e+08,4.226229e+01,8.323608e-01,4.073771e+01,8.172094e-01,9.639255e-01,3.672656e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780684980000e+08,2.780685590000e+08,4.259016e+01,8.355833e-01,4.075410e+01,8.173738e-01,9.568899e-01,3.984747e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780685590000e+08,2.780686200000e+08,4.136066e+01,8.234340e-01,3.924590e+01,8.021069e-01,9.488704e-01,4.385115e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780686200000e+08,2.780686810000e+08,4.262295e+01,8.359048e-01,4.070492e+01,8.168805e-01,9.550000e-01,4.065569e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780686810000e+08,2.780687420000e+08,4.206557e+01,8.304213e-01,4.039344e+01,8.137491e-01,9.602494e-01,3.856874e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780687420000e+08,2.780688030000e+08,4.054099e+01,8.152339e-01,3.881967e+01,7.977394e-01,9.575415e-01,4.054612e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780688030000e+08,2.780688640000e+08,4.062295e+01,8.160576e-01,3.888525e+01,7.984128e-01,9.572236e-01,4.064978e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780688640000e+08,2.780689250000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780689250000e+08,2.780689860000e+08,4.155738e+01,8.253899e-01,3.991803e+01,8.089462e-01,9.605523e-01,3.866184e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780689860000e+08,2.780690470000e+08,4.250820e+01,8.347788e-01,4.100000e+01,8.198360e-01,9.645199e-01,3.632846e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780690470000e+08,2.780691080000e+08,4.077049e+01,8.175382e-01,3.913115e+01,8.009334e-01,9.597909e-01,3.939242e-03,2.350000e+01,2.260000e+01,1.016000e+03,5321800007
2.780691450000e+08,2.780692060000e+08,4.140984e+01,8.239234e-01,3.988525e+01,8.086140e-01,9.631829e-01,3.746816e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780692060000e+08,2.780692670000e+08,4.126229e+01,8.224543e-01,3.940984e+01,8.037804e-01,9.551053e-01,4.127447e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780692670000e+08,2.780693280000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780693280000e+08,2.780693890000e+08,4.232787e+01,8.330063e-01,4.057377e+01,8.155634e-01,9.585593e-01,3.922338e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780693890000e+08,2.780694500000e+08,3.995082e+01,8.092784e-01,3.819672e+01,7.913127e-01,9.560935e-01,4.150368e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780694500000e+08,2.780695110000e+08,4.109836e+01,8.208188e-01,3.950820e+01,8.047828e-01,9.613084e-01,3.851791e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780695110000e+08,2.780695720000e+08,4.049180e+01,8.147392e-01,3.886885e+01,7.982445e-01,9.599190e-01,3.946735e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780695720000e+08,2.780696330000e+08,4.144262e+01,8.242495e-01,3.991803e+01,8.089462e-01,9.632120e-01,3.743910e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780696330000e+08,2.780696940000e+08,4.154099e+01,8.252271e-01,3.965574e+01,8.062841e-01,9.546172e-01,4.134824e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780696940000e+08,2.780697550000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780697550000e+08,2.780698160000e+08,4.573771e+01,8.659090e-01,4.165574e+01,8.263661e-01,9.107527e-01,5.397537e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780698160000e+08,2.780698770000e+08,4.255738e+01,8.352616e-01,4.067213e+01,8.165514e-01,9.557011e-01,4.038363e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780698770000e+08,2.780699380000e+08,4.347541e+01,8.442225e-01,4.163934e+01,8.262035e-01,9.577677e-01,3.905401e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780699380000e+08,2.780699990000e+08,4.167213e+01,8.265287e-01,3.995082e+01,8.092784e-01,9.586939e-01,3.946928e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780699990000e+08,2.780700600000e+08,4.206557e+01,8.304213e-01,4.031147e+01,8.129231e-01,9.583008e-01,3.946266e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780700600000e+08,2.780701210000e+08,4.222951e+01,8.320379e-01,4.055738e+01,8.153987e-01,9.604037e-01,3.842210e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780701210000e+08,2.780701820000e+08,4.042623e+01,8.140793e-01,3.890164e+01,7.985811e-01,9.622871e-01,3.836194e-03,2.350000e+01,2.260000e+01,1.015000e+03,5321800008
2.780702210000e+08,2.780702820000e+08,4.331147e+01,8.426294e-01,4.145901e+01,8.244125e-01,9.572294e-01,3.936538e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780702820000e+08,2.780703430000e+08,4.216393e+01,8.313916e-01,4.054099e+01,8.152339e-01,9.615086e-01,3.793352e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780703430000e+08,2.780704040000e+08,4.188525e+01,8.286395e-01,4.016393e+01,8.114340e-01,9.589041e-01,3.927276e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780704040000e+08,2.780704650000e+08,4.142623e+01,8.240865e-01,3.954099e+01,8.051167e-01,9.544915e-01,4.146004e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780704650000e+08,2.780705260000e+08,4.127869e+01,8.226177e-01,3.936066e+01,8.032787e-01,9.535345e-01,4.194744e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780705260000e+08,2.780705870000e+08,4.024590e+01,8.122616e-01,3.859016e+01,7.953777e-01,9.588594e-01,4.008546e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780705870000e+08,2.780706480000e+08,4.155738e+01,8.253899e-01,4.011475e+01,8.109370e-01,9.652860e-01,3.635727e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780706480000e+08,2.780707090000e+08,4.095082e+01,8.193442e-01,3.945901e+01,8.042818e-01,9.635708e-01,3.748610e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780707090000e+08,2.780707700000e+08,4.100000e+01,8.198360e-01,3.926229e+01,8.022743e-01,9.576169e-01,4.028425e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780707700000e+08,2.780708310000e+08,4.173771e+01,8.271788e-01,4.006557e+01,8.104398e-01,9.599372e-01,3.886539e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780708310000e+08,2.780708920000e+08,4.083607e+01,8.181954e-01,3.906557e+01,8.002620e-01,9.566439e-01,4.080498e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780708920000e+08,2.780709530000e+08,4.480328e+01,8.570181e-01,3.949180e+01,8.046159e-01,8.814490e-01,6.183458e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780709530000e+08,2.780710140000e+08,4.255738e+01,8.352616e-01,4.078688e+01,8.177025e-01,9.583975e-01,3.919045e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780710140000e+08,2.780710750000e+08,4.262295e+01,8.359048e-01,4.060656e+01,8.158929e-01,9.526923e-01,4.163470e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780710750000e+08,2.780711360000e+08,4.296721e+01,8.392738e-01,4.121312e+01,8.219640e-01,9.591759e-01,3.865218e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780711360000e+08,2.780711970000e+08,4.177049e+01,8.275036e-01,4.004918e+01,8.102739e-01,9.587912e-01,3.937833e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780711970000e+08,2.780712580000e+08,4.219672e+01,8.317148e-01,4.080328e+01,8.178669e-01,9.669775e-01,3.522160e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800009
2.780713040000e+08,2.780713650000e+08,4.006557e+01,8.104398e-01,3.757377e+01,7.848334e-01,9.378068e-01,4.885144e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780713650000e+08,2.780714260000e+08,4.390164e+01,8.483508e-01,4.103279e+01,8.201638e-01,9.346527e-01,4.775662e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780714260000e+08,2.780714870000e+08,4.088525e+01,8.186879e-01,3.844262e+01,7.938558e-01,9.402566e-01,4.745915e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780714870000e+08,2.780715480000e+08,4.118033e+01,8.216370e-01,3.872131e+01,7.967280e-01,9.402866e-01,4.727767e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780715480000e+08,2.780716090000e+08,4.247541e+01,8.344569e-01,3.959016e+01,8.056172e-01,9.320726e-01,4.943263e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780716090000e+08,2.780716700000e+08,4.237705e+01,8.334901e-01,3.960656e+01,8.057840e-01,9.346228e-01,4.861844e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780716700000e+08,2.780717310000e+08,4.393443e+01,8.486674e-01,4.096721e+01,8.195081e-01,9.324627e-01,4.847527e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780717310000e+08,2.780717920000e+08,5.222951e+01,9.253224e-01,4.052459e+01,8.150690e-01,7.758945e-01,7.387623e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780717920000e+08,2.780718530000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780718530000e+08,2.780719140000e+08,4.190164e+01,8.288016e-01,3.916393e+01,8.012688e-01,9.346635e-01,4.887931e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780719140000e+08,2.780719750000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780719750000e+08,2.780720360000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780720360000e+08,2.780720970000e+08,4.149180e+01,8.247384e-01,3.859016e+01,7.953777e-01,9.300672e-01,5.069342e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780720970000e+08,2.780721580000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780721580000e+08,2.780722190000e+08,4.198361e+01,8.296118e-01,3.945901e+01,8.042818e-01,9.398673e-01,4.697686e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780722190000e+08,2.780722800000e+08,4.208197e+01,8.305831e-01,3.978688e+01,8.076162e-01,9.454616e-01,4.481879e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780722800000e+08,2.780723410000e+08,4.172131e+01,8.270163e-01,3.927869e+01,8.024418e-01,9.414538e-01,4.653770e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800011
2.780723660000e+08,2.780724270000e+08,4.277049e+01,8.373504e-01,4.111475e+01,8.209826e-01,9.612879e-01,3.776707e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780724270000e+08,2.780724880000e+08,4.154099e+01,8.252271e-01,3.983607e+01,8.081152e-01,9.589581e-01,3.941032e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780724880000e+08,2.780725490000e+08,4.140984e+01,8.239234e-01,3.985246e+01,8.082815e-01,9.623911e-01,3.785334e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780725490000e+08,2.780726100000e+08,4.170492e+01,8.268538e-01,4.027869e+01,8.125924e-01,9.658019e-01,3.603184e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780726100000e+08,2.780726710000e+08,4.139344e+01,8.237603e-01,3.981967e+01,8.079489e-01,9.619802e-01,3.805898e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780726710000e+08,2.780727320000e+08,3.986885e+01,8.084477e-01,3.837705e+01,7.931784e-01,9.625822e-01,3.848364e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
2.780727320000e+08,2.780727930000e+08,4.157377e+01,8.255527e-01,4.014754e+01,8.112684e-01,9.656940e-01,3.614349e-03,2.360000e+01,2.260000e+01,1.015000e+03,5321800012
