#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127650000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127659600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127669200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127678800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127688400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127697400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127707000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127716600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127726200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127735800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127745400000e+08,2.000000e+01,1.400000e+01,1.016000e+03,8362000011
3.127755600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000012
3.127765200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000013
3.127775400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000014
3.127780200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000015
3.127784400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000016
3.127786200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000017
3.127790400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000018
3.127800600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000019
3.127810200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000020
3.127820400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000021
3.127830000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8362000022
3.127839600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000023
3.127849200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000024
3.127859400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000025
3.127869000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000026
3.127878600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8362000027
3.127888200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8362000028
3.127897800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8362000029
3.127908000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000030
3.127917600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000031
3.127927200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000032
3.127936800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8362000033
3.127947000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,8362000034
3.127956600000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8362000035
3.127966800000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8362000036
3.127976400000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8362000037
3.127986000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8362000038
3.127995600000e+08,2.100000e+01,1.900000e+01,1.020000e+03,8362000039
3.128005800000e+08,2.100000e+01,2.000000e+01,1.020000e+03,8362000040
3.128015400000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8362000041
3.128025600000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8362000042
3.128035200000e+08,2.500000e+01,2.400000e+01,1.022000e+03,8362000043
3.128045400000e+08,2.600000e+01,2.600000e+01,1.022000e+03,8362000044
3.128055000000e+08,2.700000e+01,2.800000e+01,1.023000e+03,8362000045
3.128065200000e+08,2.800000e+01,2.900000e+01,1.023000e+03,8362000046
3.128074800000e+08,2.800000e+01,3.100000e+01,1.023000e+03,8362000047
3.128085000000e+08,2.900000e+01,3.100000e+01,1.023000e+03,8362000048
3.128095200000e+08,2.900000e+01,3.200000e+01,1.023000e+03,8362000049
3.128104800000e+08,2.900000e+01,3.200000e+01,1.023000e+03,8362000050
3.128115000000e+08,2.800000e+01,3.200000e+01,1.022000e+03,8362000051
3.128124600000e+08,2.700000e+01,2.900000e+01,1.022000e+03,8362000052
3.128134800000e+08,2.600000e+01,2.600000e+01,1.022000e+03,8362000053
3.128144400000e+08,2.500000e+01,2.400000e+01,1.022000e+03,8362000054
3.128154000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8362000055
3.128164200000e+08,2.400000e+01,2.100000e+01,1.021000e+03,8362000056
3.128174400000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8362000057
3.128184000000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362000058
3.128194200000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362000059
3.128203800000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362000060
3.128214000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8362000061
3.128224200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8362000062
3.128235000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8362000063
3.128244600000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000064
3.128254800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000065
3.128265000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000066
3.128275200000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128284800000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128295000000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128305200000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128315400000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128325000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128335200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128345400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128355600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128366400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,8362000076
3.128376000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000077
3.128386200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000078
3.128395800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000079
3.128406000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000080
3.128416200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000081
3.128425800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000082
3.128436000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8362000083
3.128446800000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8362000084
3.128456400000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8362000085
3.128466600000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8362000086
3.128476200000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8362000087
3.128487000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8362000088
3.128496600000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8362000089
3.128507400000e+08,1.900000e+01,1.400000e+01,1.024000e+03,8362000090
3.128517600000e+08,1.900000e+01,1.400000e+01,1.024000e+03,8362000001
3.128527800000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362000002
3.128538000000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362000003
3.128547600000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100004
3.128557800000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100005
3.128568000000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100006
3.128578200000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100007
3.128589000000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100008
3.128598600000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100009
3.128608800000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100010
3.128619000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,8362100011
3.128629200000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100012
3.128639400000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8362100013
3.128649600000e+08,1.900000e+01,1.300000e+01,1.023000e+03,8362100014
3.128659800000e+08,1.900000e+01,1.300000e+01,1.023000e+03,8362100015
3.128669400000e+08,1.900000e+01,1.300000e+01,1.023000e+03,8362100016
3.128680200000e+08,1.900000e+01,1.300000e+01,1.023000e+03,8362100017
3.128689800000e+08,1.900000e+01,1.300000e+01,1.023000e+03,8362100018
3.128700000000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8362100019
3.128710200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8362100020
3.128720400000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8362100021
3.128730600000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8362100022
3.128740800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8362100023
3.128751000000e+08,1.800000e+01,1.400000e+01,1.023000e+03,8362100024
3.128761200000e+08,1.800000e+01,1.500000e+01,1.023000e+03,8362100025
3.128771400000e+08,1.800000e+01,1.500000e+01,1.022000e+03,8362100026
3.128781000000e+08,1.800000e+01,1.500000e+01,1.023000e+03,8362100027
3.128791200000e+08,1.900000e+01,1.600000e+01,1.023000e+03,8362100028
3.128802000000e+08,1.900000e+01,1.600000e+01,1.023000e+03,8362100029
3.128811600000e+08,1.900000e+01,1.600000e+01,1.023000e+03,8362100030
3.128832000000e+08,1.900000e+01,1.700000e+01,1.023000e+03,8362100032
3.128842200000e+08,1.900000e+01,1.700000e+01,1.023000e+03,8362100033
3.128852400000e+08,2.000000e+01,1.800000e+01,1.023000e+03,8362100034
3.128862600000e+08,2.000000e+01,1.900000e+01,1.023000e+03,8362100035
3.128883000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,8362100037
3.128893200000e+08,2.400000e+01,2.300000e+01,1.025000e+03,8362100038
3.128902800000e+08,2.500000e+01,2.500000e+01,1.025000e+03,8362100039
3.128913000000e+08,2.600000e+01,2.700000e+01,1.025000e+03,8362100040
3.128933400000e+08,2.800000e+01,3.000000e+01,1.025000e+03,8362100042
3.128943600000e+08,2.800000e+01,3.100000e+01,1.025000e+03,8362100043
3.128953800000e+08,2.900000e+01,3.200000e+01,1.025000e+03,8362100044
3.128964000000e+08,2.900000e+01,3.300000e+01,1.025000e+03,8362100045
3.128984400000e+08,2.800000e+01,3.200000e+01,1.024000e+03,8362100047
3.128994000000e+08,2.600000e+01,2.700000e+01,1.023000e+03,8362100048
3.129004200000e+08,2.500000e+01,2.500000e+01,1.023000e+03,8362100049
3.129015000000e+08,2.500000e+01,2.300000e+01,1.022000e+03,8362100050
3.129045000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8362100053
3.129055200000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8362100054
3.129065400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362100055
3.129085800000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8362100057
3.129096000000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8362100058
3.129116400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8362100060
3.129136800000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8362100062
