#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127651210000e+08,3.127651820000e+08,4.834426e+01,8.902409e-01,3.806557e+01,7.899530e-01,7.873856e-01,7.534469e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127651820000e+08,3.127652430000e+08,5.072131e+01,9.118645e-01,3.913115e+01,8.009334e-01,7.714932e-01,7.548410e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127652430000e+08,3.127653040000e+08,5.055738e+01,9.103898e-01,3.919672e+01,8.016042e-01,7.752918e-01,7.515967e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127653040000e+08,3.127653650000e+08,4.985246e+01,9.040207e-01,3.857377e+01,7.952088e-01,7.737586e-01,7.587182e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127653650000e+08,3.127654260000e+08,5.098361e+01,9.142192e-01,4.050820e+01,8.149042e-01,7.945338e-01,7.245130e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127654260000e+08,3.127654870000e+08,5.049180e+01,9.097992e-01,3.991803e+01,8.089462e-01,7.905844e-01,7.331675e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127654870000e+08,3.127655480000e+08,5.152459e+01,9.190568e-01,4.085246e+01,8.183596e-01,7.928730e-01,7.228496e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127655480000e+08,3.127656090000e+08,5.091803e+01,9.136311e-01,3.944262e+01,8.041147e-01,7.746298e-01,7.497123e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127656090000e+08,3.127656700000e+08,4.881967e+01,8.946075e-01,3.903279e+01,7.999260e-01,7.995299e-01,7.336346e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127656700000e+08,3.127657310000e+08,5.057377e+01,9.105374e-01,4.044262e+01,8.142443e-01,7.996758e-01,7.206030e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127657310000e+08,3.127657920000e+08,5.100000e+01,9.143662e-01,4.062295e+01,8.160576e-01,7.965285e-01,7.217761e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127657920000e+08,3.127658530000e+08,4.991803e+01,9.046150e-01,4.027869e+01,8.125924e-01,8.068966e-01,7.153363e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127658530000e+08,3.127659140000e+08,4.931147e+01,8.991023e-01,3.881967e+01,7.977394e-01,7.872341e-01,7.462151e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127659140000e+08,3.127659750000e+08,4.952459e+01,9.010430e-01,3.862295e+01,7.957155e-01,7.798742e-01,7.538282e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127659750000e+08,3.127660360000e+08,4.867213e+01,8.932546e-01,3.957377e+01,8.054504e-01,8.130684e-01,7.154838e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900001
3.127660460000e+08,3.127661070000e+08,4.770492e+01,8.843347e-01,3.842623e+01,7.936864e-01,8.054983e-01,7.337490e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127661070000e+08,3.127661680000e+08,5.013115e+01,9.065440e-01,4.055738e+01,8.153987e-01,8.090255e-01,7.108043e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127661680000e+08,3.127662290000e+08,4.919672e+01,8.980555e-01,3.936066e+01,8.032787e-01,8.000666e-01,7.300838e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127662290000e+08,3.127662900000e+08,4.973771e+01,9.029796e-01,3.977049e+01,8.074498e-01,7.996045e-01,7.267313e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127662900000e+08,3.127663510000e+08,5.011475e+01,9.063958e-01,3.959016e+01,8.056172e-01,7.899902e-01,7.366869e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127663510000e+08,3.127664120000e+08,4.977049e+01,9.032772e-01,3.927869e+01,8.024418e-01,7.891963e-01,7.402540e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127664120000e+08,3.127664730000e+08,4.855738e+01,8.922009e-01,3.896721e+01,7.992539e-01,8.024983e-01,7.315010e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127664730000e+08,3.127665340000e+08,4.929508e+01,8.989528e-01,3.914754e+01,8.011011e-01,7.941470e-01,7.373307e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127665340000e+08,3.127665950000e+08,4.885246e+01,8.949078e-01,3.821312e+01,7.914824e-01,7.822148e-01,7.560823e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127665950000e+08,3.127666560000e+08,4.829508e+01,8.897880e-01,3.836066e+01,7.930090e-01,7.942973e-01,7.447237e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127666560000e+08,3.127667170000e+08,4.859016e+01,8.925021e-01,3.947541e+01,8.044488e-01,8.124157e-01,7.170482e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127667170000e+08,3.127667780000e+08,4.857377e+01,8.923516e-01,3.988525e+01,8.086140e-01,8.211272e-01,7.040630e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127667780000e+08,3.127668390000e+08,4.737705e+01,8.812905e-01,3.865574e+01,7.960532e-01,8.159170e-01,7.209098e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127668390000e+08,3.127669000000e+08,4.901639e+01,8.964081e-01,4.006557e+01,8.104398e-01,8.173913e-01,7.065455e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127669000000e+08,3.127669610000e+08,4.809836e+01,8.879739e-01,3.903279e+01,7.999260e-01,8.115201e-01,7.220248e-03,2.000000e+01,1.500000e+01,1.014000e+03,8361900002
3.127669810000e+08,3.127670420000e+08,4.878688e+01,8.943070e-01,3.959016e+01,8.056172e-01,8.114919e-01,7.169529e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127670420000e+08,3.127671030000e+08,4.893443e+01,8.956583e-01,3.967213e+01,8.064508e-01,8.107203e-01,7.169938e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127671030000e+08,3.127671640000e+08,4.872131e+01,8.937058e-01,3.945901e+01,8.042818e-01,8.098924e-01,7.197622e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127671640000e+08,3.127672250000e+08,4.596721e+01,8.680788e-01,3.742623e+01,7.832910e-01,8.141940e-01,7.345220e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127672250000e+08,3.127672860000e+08,4.826229e+01,8.894859e-01,4.024590e+01,8.122616e-01,8.338994e-01,6.859201e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127672860000e+08,3.127673470000e+08,4.831147e+01,8.899390e-01,3.954099e+01,8.051167e-01,8.184595e-01,7.100604e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127673470000e+08,3.127674080000e+08,5.042623e+01,9.092081e-01,4.070492e+01,8.168805e-01,8.072172e-01,7.112728e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127674080000e+08,3.127674690000e+08,4.634426e+01,8.716318e-01,3.818033e+01,7.911428e-01,8.238415e-01,7.164910e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127674690000e+08,3.127675300000e+08,4.836066e+01,8.903919e-01,4.081967e+01,8.180311e-01,8.440678e-01,6.679525e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127675300000e+08,3.127675910000e+08,4.824590e+01,8.893348e-01,4.027869e+01,8.125924e-01,8.348624e-01,6.844399e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127675910000e+08,3.127676520000e+08,4.739344e+01,8.814430e-01,3.985246e+01,8.082815e-01,8.408855e-01,6.802981e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127676520000e+08,3.127677130000e+08,4.921312e+01,8.982050e-01,4.162295e+01,8.260409e-01,8.457695e-01,6.591828e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127677130000e+08,3.127677740000e+08,4.729508e+01,8.805278e-01,3.921312e+01,8.017718e-01,8.291161e-01,7.007859e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127677740000e+08,3.127678350000e+08,4.673771e+01,8.753239e-01,3.890164e+01,7.985811e-01,8.323395e-01,6.996277e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127678350000e+08,3.127678960000e+08,4.752459e+01,8.826616e-01,4.009836e+01,8.107713e-01,8.437392e-01,6.743805e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900003
3.127679330000e+08,3.127679940000e+08,4.668853e+01,8.748632e-01,3.837705e+01,7.931784e-01,8.219804e-01,7.167945e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127679940000e+08,3.127680550000e+08,4.867213e+01,8.932546e-01,4.081967e+01,8.180311e-01,8.386662e-01,6.750752e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127680550000e+08,3.127681160000e+08,4.850820e+01,8.917490e-01,4.027869e+01,8.125924e-01,8.303481e-01,6.899808e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127681160000e+08,3.127681770000e+08,4.744262e+01,8.819002e-01,3.918033e+01,8.014365e-01,8.258466e-01,7.049632e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127681770000e+08,3.127682380000e+08,4.729508e+01,8.805278e-01,3.959016e+01,8.056172e-01,8.370884e-01,6.875254e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127682380000e+08,3.127682990000e+08,4.857377e+01,8.923516e-01,4.006557e+01,8.104398e-01,8.248397e-01,6.982915e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127682990000e+08,3.127683600000e+08,4.863934e+01,8.929537e-01,4.054099e+01,8.152339e-01,8.335019e-01,6.839104e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127683600000e+08,3.127684210000e+08,4.806557e+01,8.876712e-01,3.952459e+01,8.049498e-01,8.223056e-01,7.059460e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127684210000e+08,3.127684820000e+08,4.636066e+01,8.717859e-01,3.840984e+01,7.935171e-01,8.285007e-01,7.088232e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127684820000e+08,3.127685430000e+08,4.836066e+01,8.903919e-01,3.909836e+01,8.005977e-01,8.084746e-01,7.244950e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127685430000e+08,3.127686040000e+08,4.954099e+01,9.011921e-01,4.054099e+01,8.152339e-01,8.183323e-01,7.013851e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127686040000e+08,3.127686650000e+08,4.895082e+01,8.958083e-01,4.093443e+01,8.191801e-01,8.362358e-01,6.772188e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127686650000e+08,3.127687260000e+08,4.685246e+01,8.763978e-01,3.813115e+01,7.906331e-01,8.138558e-01,7.280603e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127687260000e+08,3.127687870000e+08,4.988525e+01,9.043180e-01,4.050820e+01,8.149042e-01,8.120276e-01,7.082416e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127687870000e+08,3.127688480000e+08,4.868853e+01,8.934050e-01,3.934426e+01,8.031114e-01,8.080808e-01,7.226174e-03,2.000000e+01,1.500000e+01,1.015000e+03,8361900004
3.127688960000e+08,3.127689570000e+08,5.000000e+01,9.053575e-01,3.940984e+01,8.037804e-01,7.881967e-01,7.398330e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127689570000e+08,3.127690180000e+08,5.014754e+01,9.066923e-01,3.955738e+01,8.052835e-01,7.888198e-01,7.379480e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127690180000e+08,3.127690790000e+08,5.019672e+01,9.071367e-01,3.995082e+01,8.092784e-01,7.958850e-01,7.283833e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127690790000e+08,3.127691400000e+08,4.908197e+01,8.970075e-01,3.922951e+01,8.019394e-01,7.992652e-01,7.320334e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127691400000e+08,3.127692010000e+08,4.932787e+01,8.992516e-01,3.950820e+01,8.047828e-01,8.009306e-01,7.279283e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127692010000e+08,3.127692620000e+08,5.014754e+01,9.066923e-01,3.975410e+01,8.072835e-01,7.927427e-01,7.328773e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127692620000e+08,3.127693230000e+08,5.098361e+01,9.142192e-01,4.013115e+01,8.111027e-01,7.871383e-01,7.339967e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127693230000e+08,3.127693840000e+08,4.942623e+01,9.001478e-01,3.934426e+01,8.031114e-01,7.960199e-01,7.338583e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127693840000e+08,3.127694450000e+08,4.775410e+01,8.847904e-01,3.872131e+01,7.967280e-01,8.108479e-01,7.256129e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127694450000e+08,3.127695060000e+08,5.047541e+01,9.096515e-01,4.062295e+01,8.160576e-01,8.048068e-01,7.142880e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127695060000e+08,3.127695670000e+08,4.986885e+01,9.041693e-01,3.931147e+01,8.027767e-01,7.882972e-01,7.406767e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127695670000e+08,3.127696280000e+08,5.000000e+01,9.053575e-01,3.916393e+01,8.012688e-01,7.832787e-01,7.460347e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127696280000e+08,3.127696890000e+08,4.954099e+01,9.011921e-01,3.918033e+01,8.014365e-01,7.908670e-01,7.398025e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127696890000e+08,3.127697500000e+08,5.018033e+01,9.069886e-01,4.008197e+01,8.106056e-01,7.987586e-01,7.246608e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127697500000e+08,3.127698110000e+08,4.965574e+01,9.022353e-01,3.893443e+01,7.989175e-01,7.840872e-01,7.476042e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000005
3.127698250000e+08,3.127698860000e+08,4.942623e+01,9.001478e-01,3.919672e+01,8.016042e-01,7.930349e-01,7.378211e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127698860000e+08,3.127699470000e+08,5.159016e+01,9.196414e-01,4.062295e+01,8.160576e-01,7.874166e-01,7.293208e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127699470000e+08,3.127700080000e+08,4.939344e+01,8.998492e-01,3.914754e+01,8.011011e-01,7.925655e-01,7.386837e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127700080000e+08,3.127700690000e+08,5.126229e+01,9.167145e-01,4.063934e+01,8.162223e-01,7.927727e-01,7.248263e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127700690000e+08,3.127701300000e+08,5.073771e+01,9.120119e-01,3.927869e+01,8.024418e-01,7.741519e-01,7.516074e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127701300000e+08,3.127701910000e+08,5.121312e+01,9.162747e-01,4.126229e+01,8.224543e-01,8.056978e-01,7.078960e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127701910000e+08,3.127702520000e+08,4.967213e+01,9.023842e-01,4.006557e+01,8.104398e-01,8.066006e-01,7.175224e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127702520000e+08,3.127703130000e+08,4.960656e+01,9.017884e-01,3.991803e+01,8.089462e-01,8.046927e-01,7.206756e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127703130000e+08,3.127703740000e+08,4.880328e+01,8.944572e-01,3.977049e+01,8.074498e-01,8.149143e-01,7.117917e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127703740000e+08,3.127704350000e+08,5.124590e+01,9.165679e-01,4.231147e+01,8.328450e-01,8.256558e-01,6.785920e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127704350000e+08,3.127704960000e+08,5.008197e+01,9.060992e-01,4.045901e+01,8.144094e-01,8.078560e-01,7.128117e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127704960000e+08,3.127705570000e+08,4.793443e+01,8.864594e-01,3.916393e+01,8.012688e-01,8.170314e-01,7.150212e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127705570000e+08,3.127706180000e+08,5.121312e+01,9.162747e-01,3.986885e+01,8.084477e-01,7.784891e-01,7.429649e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127706180000e+08,3.127706790000e+08,5.104918e+01,9.148070e-01,4.059016e+01,8.157282e-01,7.951188e-01,7.232822e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127706790000e+08,3.127707400000e+08,5.006557e+01,9.059510e-01,4.073771e+01,8.172094e-01,8.136870e-01,7.045564e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000006
3.127707520000e+08,3.127708130000e+08,5.098361e+01,9.142192e-01,4.034426e+01,8.132536e-01,7.913184e-01,7.286812e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127708130000e+08,3.127708740000e+08,5.095082e+01,9.139252e-01,4.044262e+01,8.142443e-01,7.937580e-01,7.257584e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127708740000e+08,3.127709350000e+08,4.908197e+01,8.970075e-01,3.988525e+01,8.086140e-01,8.126252e-01,7.131400e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127709350000e+08,3.127709960000e+08,5.124590e+01,9.165679e-01,4.055738e+01,8.153987e-01,7.914267e-01,7.266750e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127709960000e+08,3.127710570000e+08,5.206557e+01,9.238690e-01,4.195082e+01,8.292879e-01,8.057305e-01,7.020322e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127710570000e+08,3.127711180000e+08,5.027869e+01,9.078771e-01,4.111475e+01,8.209826e-01,8.177372e-01,6.971063e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127711180000e+08,3.127711790000e+08,4.842623e+01,8.909953e-01,4.060656e+01,8.158929e-01,8.385240e-01,6.770277e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127711790000e+08,3.127712400000e+08,4.591803e+01,8.676143e-01,3.881967e+01,7.977394e-01,8.454124e-01,6.830698e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127712400000e+08,3.127713010000e+08,4.872131e+01,8.937058e-01,4.191803e+01,8.289638e-01,8.603634e-01,6.357938e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127713010000e+08,3.127713620000e+08,4.845901e+01,8.912969e-01,4.081967e+01,8.180311e-01,8.423545e-01,6.702487e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127713620000e+08,3.127714230000e+08,4.939344e+01,8.998492e-01,4.181967e+01,8.279905e-01,8.466644e-01,6.564136e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127714230000e+08,3.127714840000e+08,4.862295e+01,8.928032e-01,4.042623e+01,8.140793e-01,8.314228e-01,6.874242e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127714840000e+08,3.127715450000e+08,4.922951e+01,8.983547e-01,4.080328e+01,8.178669e-01,8.288378e-01,6.873232e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127715450000e+08,3.127716060000e+08,4.681967e+01,8.760911e-01,3.998361e+01,8.096104e-01,8.539916e-01,6.607492e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127716060000e+08,3.127716670000e+08,4.688525e+01,8.767044e-01,4.034426e+01,8.132536e-01,8.604895e-01,6.478780e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000007
3.127717070000e+08,3.127717680000e+08,4.711475e+01,8.788475e-01,4.090164e+01,8.188520e-01,8.681281e-01,6.311385e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127717680000e+08,3.127718290000e+08,4.916393e+01,8.977562e-01,4.237705e+01,8.334901e-01,8.619540e-01,6.298915e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127718290000e+08,3.127718900000e+08,4.749180e+01,8.823572e-01,4.068853e+01,8.167160e-01,8.567483e-01,6.508820e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127718900000e+08,3.127719510000e+08,4.757377e+01,8.831182e-01,3.988525e+01,8.086140e-01,8.383873e-01,6.832999e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127719510000e+08,3.127720120000e+08,4.677049e+01,8.756309e-01,3.947541e+01,8.044488e-01,8.440238e-01,6.792906e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127720120000e+08,3.127720730000e+08,4.554099e+01,8.640449e-01,3.968853e+01,8.066174e-01,8.714903e-01,6.349406e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127720730000e+08,3.127721340000e+08,4.575410e+01,8.660642e-01,3.939344e+01,8.036132e-01,8.609817e-01,6.548669e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127721340000e+08,3.127721950000e+08,4.624590e+01,8.707063e-01,4.008197e+01,8.106056e-01,8.667139e-01,6.399245e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127721950000e+08,3.127722560000e+08,4.842623e+01,8.909953e-01,4.103279e+01,8.201638e-01,8.473257e-01,6.617637e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127722560000e+08,3.127723170000e+08,4.839344e+01,8.906936e-01,4.103279e+01,8.201638e-01,8.478997e-01,6.609659e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127723170000e+08,3.127723780000e+08,4.680328e+01,8.759377e-01,3.957377e+01,8.054504e-01,8.455341e-01,6.763613e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127723780000e+08,3.127724390000e+08,4.978688e+01,9.034259e-01,4.180328e+01,8.278283e-01,8.396444e-01,6.658362e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127724390000e+08,3.127725000000e+08,4.959016e+01,9.016393e-01,4.157377e+01,8.255527e-01,8.383471e-01,6.693310e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127725000000e+08,3.127725610000e+08,4.840984e+01,8.908445e-01,4.060656e+01,8.158929e-01,8.388080e-01,6.766612e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127725610000e+08,3.127726220000e+08,4.857377e+01,8.923516e-01,4.032787e+01,8.130884e-01,8.302396e-01,6.896903e-03,2.000000e+01,1.500000e+01,1.015000e+03,8362000008
3.127726870000e+08,3.127727480000e+08,5.136066e+01,9.175936e-01,4.221312e+01,8.318763e-01,8.218960e-01,6.835419e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127727480000e+08,3.127728090000e+08,4.878688e+01,8.943070e-01,3.952459e+01,8.049498e-01,8.101478e-01,7.189082e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127728090000e+08,3.127728700000e+08,4.793443e+01,8.864594e-01,3.985246e+01,8.082815e-01,8.313953e-01,6.923886e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127728700000e+08,3.127729310000e+08,4.860656e+01,8.926527e-01,4.081967e+01,8.180311e-01,8.397976e-01,6.736115e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127729310000e+08,3.127729920000e+08,4.855738e+01,8.922009e-01,3.981967e+01,8.079489e-01,8.200540e-01,7.058295e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127729920000e+08,3.127730530000e+08,4.927869e+01,8.988033e-01,4.086885e+01,8.185238e-01,8.293413e-01,6.861774e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127730530000e+08,3.127731140000e+08,4.850820e+01,8.917490e-01,3.995082e+01,8.092784e-01,8.235890e-01,7.007218e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127731140000e+08,3.127731750000e+08,4.973771e+01,9.029796e-01,4.150820e+01,8.249013e-01,8.345419e-01,6.746218e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127731750000e+08,3.127732360000e+08,4.955738e+01,9.013413e-01,4.065574e+01,8.163869e-01,8.203771e-01,6.981818e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127732360000e+08,3.127732970000e+08,4.921312e+01,8.982050e-01,4.026229e+01,8.124270e-01,8.181213e-01,7.040353e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127732970000e+08,3.127733580000e+08,4.831147e+01,8.899390e-01,4.031147e+01,8.129231e-01,8.344079e-01,6.847294e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127733580000e+08,3.127734190000e+08,4.865574e+01,8.931042e-01,3.980328e+01,8.077826e-01,8.180593e-01,7.081501e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127734190000e+08,3.127734800000e+08,4.914754e+01,8.976064e-01,4.096721e+01,8.195081e-01,8.335557e-01,6.802773e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127734800000e+08,3.127735410000e+08,4.898361e+01,8.961082e-01,4.070492e+01,8.168805e-01,8.309906e-01,6.855879e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127735410000e+08,3.127736020000e+08,4.657377e+01,8.737874e-01,3.965574e+01,8.062841e-01,8.514608e-01,6.672173e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000009
3.127736460000e+08,3.127737070000e+08,4.606557e+01,8.690071e-01,3.936066e+01,8.032787e-01,8.544484e-01,6.652705e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127737070000e+08,3.127737680000e+08,4.796721e+01,8.867625e-01,4.177049e+01,8.275036e-01,8.708134e-01,6.200606e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127737680000e+08,3.127738290000e+08,4.700000e+01,8.777766e-01,4.063934e+01,8.162223e-01,8.646669e-01,6.388702e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127738290000e+08,3.127738900000e+08,4.703279e+01,8.780827e-01,4.016393e+01,8.114340e-01,8.539561e-01,6.593169e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127738900000e+08,3.127739510000e+08,4.650820e+01,8.731720e-01,4.006557e+01,8.104398e-01,8.614734e-01,6.485715e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127739510000e+08,3.127740120000e+08,4.693443e+01,8.771641e-01,4.001639e+01,8.099423e-01,8.526022e-01,6.625338e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127740120000e+08,3.127740730000e+08,4.608197e+01,8.691617e-01,3.893443e+01,7.989175e-01,8.448951e-01,6.827847e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
3.127740730000e+08,3.127741340000e+08,4.663934e+01,8.744023e-01,3.903279e+01,7.999260e-01,8.369069e-01,6.926523e-03,2.000000e+01,1.500000e+01,1.016000e+03,8362000010
