#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127651210001e+08,3.127660420000e+08,9.209998496175e+02,48155,46129,36437,2026,2026,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900001,0,0,0
2,3.127660460439e+08,3.127669770000e+08,9.309561392665e+02,48098,45579,36602,2519,2519,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900002,0,0,0
3,3.127669810003e+08,3.127679280000e+08,9.469996793270e+02,48064,45470,37603,2594,2594,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900003,0,0,0
4,3.127679330024e+08,3.127688920000e+08,9.589976300001e+02,48080,46222,38055,1858,1858,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8361900004,0,0,0
5,3.127688960257e+08,3.127698210000e+08,9.249742490053e+02,48113,46029,36533,2084,2084,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000005,0,0,0
6,3.127698250723e+08,3.127707480000e+08,9.229276573062e+02,48135,46356,37120,1779,1779,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000006,0,0,0
7,3.127707520026e+08,3.127717030000e+08,9.509974418283e+02,48071,46548,38545,1523,1523,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000007,0,0,0
8,3.127717070358e+08,3.127726830000e+08,9.759642170072e+02,48048,46510,39475,1538,1538,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713408e+00,8362000008,0,0,0
9,3.127726870131e+08,3.127736420000e+08,9.549868791699e+02,48056,46596,38623,1460,1460,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000009,0,0,0
10,3.127736460038e+08,3.127746300000e+08,9.839962268472e+02,48014,46778,39591,1236,1236,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000010,0,0,0
11,3.127746340030e+08,3.127755940000e+08,9.599969655871e+02,48058,46948,38835,1110,1110,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885536e+00,8362000011,0,0,0
12,3.127755980782e+08,3.127765640000e+08,9.659217872024e+02,48039,46971,39374,1068,1068,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000012,0,0,0
13,3.127765800399e+08,3.127775770000e+08,9.969601314664e+02,48001,46684,40419,1317,1317,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847696e+00,8362000013,0,0,0
14,3.127775810090e+08,3.127780710000e+08,4.899909645319e+02,23710,23150,19739,560,560,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871691e+00,8362000014,0,0,0
15,3.127780950086e+08,3.127784740000e+08,3.789914139509e+02,18390,17996,15355,394,394,0,3,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000015,0,0,0
16,3.127784950020e+08,3.127786540000e+08,1.589980419278e+02,7881,7708,6415,173,173,0,4,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000016,0,0,0
17,3.127786720421e+08,3.127791120000e+08,4.399578804970e+02,21641,21015,17867,626,626,0,3,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000017,0,0,0
18,3.127791300074e+08,3.127801110000e+08,9.809925726652e+02,48030,46956,40113,1074,1074,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000018,0,0,0
19,3.127801150161e+08,3.127810920000e+08,9.769838895202e+02,48013,46995,40274,1018,1018,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000019,0,0,0
20,3.127810960584e+08,3.127820720000e+08,9.759416024089e+02,47992,46978,40035,1014,1014,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000020,0,0,0
21,3.127820760160e+08,3.127830420000e+08,9.659839638472e+02,48064,47028,39732,1036,1036,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000021,0,0,0
22,3.127830460048e+08,3.127840230000e+08,9.769951765537e+02,48014,46974,40442,1040,1040,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000022,0,0,0
23,3.127840270370e+08,3.127850040000e+08,9.769630297422e+02,48002,46967,40193,1035,1035,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000023,0,0,0
24,3.127850080027e+08,3.127859750000e+08,9.669972960949e+02,48032,46988,40033,1044,1044,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000024,0,0,0
25,3.127859790049e+08,3.127869460000e+08,9.669951423407e+02,48019,46961,39901,1058,1058,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000025,0,0,0
26,3.127869510004e+08,3.127879180000e+08,9.669995683432e+02,48055,46999,39655,1056,1056,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000026,0,0,0
27,3.127879221056e+08,3.127888870000e+08,9.648944011927e+02,48056,46999,40044,1057,1057,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000027,0,0,0
28,3.127888910070e+08,3.127898600000e+08,9.689929693937e+02,48026,47012,39791,1014,1014,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000028,0,0,0
29,3.127898640462e+08,3.127908330000e+08,9.689537590146e+02,48029,47010,39912,1019,1019,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000029,0,0,0
30,3.127908370089e+08,3.127918120000e+08,9.749910617471e+02,48006,46986,39993,1020,1020,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000030,0,0,0
31,3.127918160149e+08,3.127927830000e+08,9.669850561023e+02,48065,47039,39912,1026,1026,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000031,0,0,0
32,3.127927870033e+08,3.127937540000e+08,9.669967225194e+02,48043,47013,39844,1030,1030,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000032,0,0,0
33,3.127937580028e+08,3.127947310000e+08,9.729972339272e+02,48012,46988,40012,1024,1024,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000033,0,0,0
34,3.127947350019e+08,3.127957120000e+08,9.769981009364e+02,48021,47009,40435,1012,1012,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000034,0,0,0
35,3.127957160084e+08,3.127966930000e+08,9.769915626645e+02,48016,46974,40495,1042,1042,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000035,0,0,0
36,3.127966970297e+08,3.127976670000e+08,9.699702990055e+02,48022,46985,40505,1037,1037,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000036,0,0,0
37,3.127976720089e+08,3.127986530000e+08,9.809910505414e+02,48002,46976,40525,1026,1026,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000037,0,0,0
38,3.127986570083e+08,3.127996350000e+08,9.779917429686e+02,48008,46980,40601,1028,1028,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000038,0,0,0
39,3.127996390270e+08,3.128006230000e+08,9.839729973674e+02,47994,46936,40629,1058,1058,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000039,0,0,0
40,3.128006270004e+08,3.128016190000e+08,9.919996000528e+02,48010,46971,40901,1039,1039,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000040,0,0,0
41,3.128016230028e+08,3.128026060000e+08,9.829972146153e+02,48003,46946,40537,1057,1057,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000041,0,0,0
42,3.128026101081e+08,3.128035930000e+08,9.828918640018e+02,48016,46982,40647,1034,1034,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000042,0,0,0
43,3.128035970239e+08,3.128045800000e+08,9.829760737419e+02,47983,46968,40675,1015,1015,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000043,0,0,0
44,3.128045840086e+08,3.128055710000e+08,9.869913498163e+02,47973,46892,40676,1081,1081,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000044,0,0,0
45,3.128055760171e+08,3.128065690000e+08,9.929829441905e+02,47976,46924,40636,1052,1052,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000045,0,0,0
46,3.128065730061e+08,3.128075660000e+08,9.929938877821e+02,48009,46974,40633,1035,1035,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000046,0,0,0
47,3.128075700416e+08,3.128085630000e+08,9.929584356546e+02,47984,46935,40396,1049,1049,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000047,0,0,0
48,3.128085670437e+08,3.128095510000e+08,9.839562786222e+02,47987,46964,40468,1023,1023,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000048,0,0,0
49,3.128095550067e+08,3.128105490000e+08,9.939932929277e+02,48001,46964,40432,1037,1037,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000049,0,0,0
50,3.128105530174e+08,3.128115360000e+08,9.829825934768e+02,47993,46868,39429,1125,1125,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000050,0,0,0
51,3.128115400112e+08,3.128124990000e+08,9.589888387918e+02,48074,46885,38782,1189,1189,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000051,0,0,0
52,3.128125030264e+08,3.128135120000e+08,1.008973617196e+03,47949,46714,40333,1235,1235,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000052,0,0,0
53,3.128135160366e+08,3.128145240000e+08,1.007963352919e+03,47968,46811,41216,1157,1157,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000053,0,0,0
54,3.128145280263e+08,3.128155110000e+08,9.829737382531e+02,48010,46897,39743,1113,1113,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000054,0,0,0
55,3.128155150090e+08,3.128164880000e+08,9.729909609556e+02,48004,46864,39411,1140,1140,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000055,0,0,0
56,3.128164920298e+08,3.128174730000e+08,9.809701758623e+02,47990,46688,39805,1302,1302,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000056,0,0,0
57,3.128174780130e+08,3.128184580000e+08,9.799870018363e+02,48018,46745,40115,1273,1273,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000057,0,0,0
58,3.128184620053e+08,3.128194710000e+08,1.008994680464e+03,47982,46802,41183,1180,1180,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000058,0,0,0
59,3.128194750280e+08,3.128204690000e+08,9.939719690084e+02,47995,46824,40735,1171,1171,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000059,0,0,0
60,3.128204730022e+08,3.128214640000e+08,9.909978188276e+02,47960,46869,40636,1091,1091,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000060,0,0,0
61,3.128214690435e+08,3.128224840000e+08,1.014956472456e+03,47968,46867,43215,1101,1101,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000061,0,0,0
62,3.128224880004e+08,3.128235090000e+08,1.020999600708e+03,47915,46794,44100,1121,1121,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000062,0,0,0
63,3.128235130598e+08,3.128245190000e+08,1.005940169573e+03,47944,46795,42034,1149,1149,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000063,0,0,0
64,3.128245240056e+08,3.128255310000e+08,1.006994358182e+03,47985,46785,41827,1200,1200,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.672619e+00,8362000064,0,0,0
65,3.128255350005e+08,3.128265410000e+08,1.005999521375e+03,47963,46783,41016,1180,1180,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794438e+00,8362000065,0,0,0
66,3.128265450107e+08,3.128275440000e+08,9.989893078804e+02,47992,46828,41251,1164,1164,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000066,0,0,0
67,3.128275480444e+08,3.128285520000e+08,1.003955599129e+03,47988,46837,41110,1151,1151,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.546268e+00,8362000067,0,0,0
68,3.128285560138e+08,3.128295610000e+08,1.004986233592e+03,47968,46869,42408,1099,1099,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000068,0,0,0
69,3.128295650056e+08,3.128305650000e+08,9.999943543077e+02,47967,46843,40669,1124,1124,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000069,0,0,0
70,3.128305690007e+08,3.128315700000e+08,1.000999308765e+03,47980,46803,40876,1177,1177,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000070,0,0,0
71,3.128315740464e+08,3.128325780000e+08,1.003953623950e+03,47984,46872,40968,1112,1112,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000071,0,0,0
72,3.128325820182e+08,3.128335870000e+08,1.004981843293e+03,47982,46924,44192,1058,1058,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.540755e+00,8362000072,0,0,0
73,3.128335910171e+08,3.128346100000e+08,1.018982943237e+03,47929,46849,44233,1080,1080,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8362000073,0,0,0
74,3.128346140035e+08,3.128356290000e+08,1.014996530592e+03,47967,46899,44251,1068,1068,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578739e+00,8362000074,0,0,0
75,3.128356330099e+08,3.128366430000e+08,1.009990124226e+03,47947,46894,43157,1053,1053,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000075,0,0,0
76,3.128366470188e+08,3.128376560000e+08,1.008981161654e+03,47979,46934,43696,1045,1045,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000076,0,0,0
77,3.128376600310e+08,3.128386640000e+08,1.003968983412e+03,47986,46917,40872,1069,1069,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000077,0,0,0
78,3.128386680231e+08,3.128396680000e+08,9.999769397378e+02,47988,46936,40852,1052,1052,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000078,0,0,0
79,3.128396720109e+08,3.128406390000e+08,9.669891148806e+02,48040,46927,39177,1113,1113,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000079,0,0,0
80,3.128406430017e+08,3.128416590000e+08,1.015998252988e+03,47944,46887,44144,1057,1057,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000080,0,0,0
81,3.128416630039e+08,3.128426670000e+08,1.003996071875e+03,47949,46884,43377,1065,1065,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000081,0,0,0
82,3.128426710141e+08,3.128436830000e+08,1.011985857427e+03,47940,46880,44262,1060,1060,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000082,0,0,0
83,3.128436870038e+08,3.128447040000e+08,1.016996236324e+03,47949,46872,44461,1077,1077,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000083,0,0,0
84,3.128447080032e+08,3.128457170000e+08,1.008996776104e+03,47940,46882,44127,1058,1058,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000084,0,0,0
85,3.128457210233e+08,3.128467330000e+08,1.011976708591e+03,47938,46878,44041,1060,1060,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000085,0,0,0
86,3.128467370090e+08,3.128477420000e+08,1.004990982592e+03,47973,46926,42590,1047,1047,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000086,0,0,0
87,3.128477460012e+08,3.128487570000e+08,1.010998747885e+03,47965,46909,42771,1056,1056,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000087,0,0,0
88,3.128487610701e+08,3.128497690000e+08,1.007929931223e+03,47980,46928,42544,1052,1052,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000088,0,0,0
89,3.128497730105e+08,3.128507740000e+08,1.000989477336e+03,47957,46909,42117,1048,1048,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000089,0,0,0
90,3.128507790015e+08,3.128517950000e+08,1.015998447776e+03,47945,46891,43619,1054,1054,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000090,0,0,0
1,3.128517990051e+08,3.128528150000e+08,1.015994935930e+03,47954,46908,44201,1046,1046,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000001,0,0,0
2,3.128528190008e+08,3.128538370000e+08,1.017999218345e+03,47963,46903,44334,1060,1060,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000002,0,0,0
3,3.128538410186e+08,3.128548510000e+08,1.009981376529e+03,47968,46915,44494,1053,1053,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000003,0,0,0
4,3.128548550622e+08,3.128558640000e+08,1.008937814176e+03,47948,46900,44455,1048,1048,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100004,0,0,0
5,3.128558680001e+08,3.128568810000e+08,1.012999877751e+03,47936,46882,44564,1054,1054,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100005,0,0,0
6,3.128568850247e+08,3.128578950000e+08,1.009975262105e+03,47937,46894,44543,1043,1043,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990109e+00,8362100006,0,0,0
7,3.128579000119e+08,3.128589100000e+08,1.009988079429e+03,47941,46887,44574,1054,1054,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.781404e+00,8362100007,0,0,0
8,3.128589140439e+08,3.128599230000e+08,1.008956063271e+03,47938,46883,44282,1055,1055,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100008,0,0,0
9,3.128599270080e+08,3.128609400000e+08,1.012992010891e+03,47926,46866,44407,1060,1060,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362100009,0,0,0
10,3.128609440032e+08,3.128619590000e+08,1.014996758580e+03,47969,46922,44553,1047,1047,0,1,e,B,2016,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918307e+00,8362100010,0,0,0
