#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856348000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330500001
2.856348000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330500002
2.856348000000e+08,1.300000e+01,2.000000e+00,1.007000e+03,27330500003
2.856372000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330500004
2.856384000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600005
2.856396000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600006
2.856408000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600007
2.856408000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600008
2.856420000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600009
2.856432000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600010
2.856444000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600011
2.856456000000e+08,1.300000e+01,1.000000e+00,1.007000e+03,27330600012
2.856468000000e+08,1.200000e+01,1.000000e+00,1.007000e+03,27330600013
2.856468000000e+08,1.200000e+01,1.000000e+00,1.007000e+03,27330600014
2.856480000000e+08,1.200000e+01,1.000000e+00,1.007000e+03,27330600015
2.856492000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600016
2.856504000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600017
2.856516000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600018
2.856516000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600019
2.856528000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600020
2.856540000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600021
2.856552000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600022
2.856564000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600023
2.856564000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600024
2.856576000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600025
2.856588000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600026
2.856600000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600027
2.856612000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,27330600028
2.856624000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600029
2.856624000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600030
2.856636000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600031
2.856648000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600032
2.856660000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600033
2.856672000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600034
2.856672000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600035
2.856684000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330600036
2.856696000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330600037
2.856708000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330600038
2.856720000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330600039
2.856732000000e+08,1.200000e+01,2.000000e+00,1.008000e+03,27330600040
2.856732000000e+08,1.200000e+01,2.000000e+00,1.008000e+03,27330600041
2.856744000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,27330600042
2.856756000000e+08,1.300000e+01,8.000000e+00,1.008000e+03,27330600043
2.856768000000e+08,1.400000e+01,8.000000e+00,1.008000e+03,27330600044
2.856780000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,27330600045
2.856780000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,27330600046
2.856792000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,27330600047
2.856804000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,27330600048
2.856816000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330600049
2.856816000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330600050
2.856828000000e+08,1.400000e+01,4.000000e+00,1.007000e+03,27330600051
2.856840000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330600052
2.856840000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,27330600053
2.856852000000e+08,1.400000e+01,5.000000e+00,1.006000e+03,27330600054
2.856864000000e+08,1.400000e+01,5.000000e+00,1.006000e+03,27330600055
2.856876000000e+08,1.400000e+01,5.000000e+00,1.006000e+03,27330600056
2.856888000000e+08,1.400000e+01,5.000000e+00,1.006000e+03,27330600057
2.856900000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,27330600058
2.856900000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,27330600059
2.856912000000e+08,1.400000e+01,7.000000e+00,1.006000e+03,27330600060
2.856924000000e+08,1.400000e+01,8.000000e+00,1.006000e+03,27330600061
2.856984000000e+08,1.300000e+01,4.000000e+00,1.006000e+03,27330600063
2.856996000000e+08,1.300000e+01,3.000000e+00,1.006000e+03,27330600064
2.857008000000e+08,1.300000e+01,3.000000e+00,1.006000e+03,27330600065
2.857020000000e+08,1.300000e+01,3.000000e+00,1.006000e+03,27330600066
2.857020000000e+08,1.300000e+01,3.000000e+00,1.006000e+03,27330600067
2.857032000000e+08,1.300000e+01,3.000000e+00,1.006000e+03,27330600068
2.857044000000e+08,1.300000e+01,3.000000e+00,1.006000e+03,27330600069
2.857056000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600070
2.857068000000e+08,1.300000e+01,4.000000e+00,1.007000e+03,27330600071
2.857068000000e+08,1.300000e+01,4.000000e+00,1.007000e+03,27330600072
2.857080000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600073
2.857092000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600074
2.857104000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600075
2.857116000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600076
2.857116000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600077
2.857128000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600078
2.857140000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600079
2.857152000000e+08,1.300000e+01,3.000000e+00,1.007000e+03,27330600080
2.857164000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600081
2.857176000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600082
2.857176000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600083
2.857188000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600084
2.857200000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600085
2.857212000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600001
2.857224000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600002
2.857224000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600003
2.857236000000e+08,1.300000e+01,3.000000e+00,1.008000e+03,27330600004
2.857248000000e+08,1.300000e+01,2.000000e+00,1.008000e+03,27330700005
2.857260000000e+08,1.300000e+01,2.000000e+00,1.008000e+03,27330700006
2.857272000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700007
2.857284000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700008
2.857284000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700009
2.857296000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700010
2.857308000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700011
2.857320000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700012
2.857332000000e+08,1.200000e+01,1.000000e+00,1.008000e+03,27330700013
2.857344000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700014
2.857344000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700015
2.857356000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,27330700016
2.857368000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700017
2.857380000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700018
2.857392000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700019
2.857404000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700020
2.857404000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700021
2.857416000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700022
2.857428000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700023
2.857440000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,27330700024
2.857452000000e+08,1.100000e+01,0.000000e+00,1.008000e+03,27330700025
2.857452000000e+08,1.100000e+01,0.000000e+00,1.008000e+03,27330700026
2.857464000000e+08,1.100000e+01,0.000000e+00,1.009000e+03,27330700027
2.857476000000e+08,1.100000e+01,0.000000e+00,1.009000e+03,27330700028
2.857488000000e+08,1.100000e+01,0.000000e+00,1.009000e+03,27330700029
2.857500000000e+08,1.100000e+01,0.000000e+00,1.009000e+03,27330700030
2.857512000000e+08,1.100000e+01,0.000000e+00,1.009000e+03,27330700031
2.857524000000e+08,1.100000e+01,0.000000e+00,1.010000e+03,27330700032
2.857524000000e+08,1.100000e+01,0.000000e+00,1.010000e+03,27330700033
2.857536000000e+08,1.100000e+01,0.000000e+00,1.010000e+03,27330700034
2.857548000000e+08,1.100000e+01,0.000000e+00,1.010000e+03,27330700035
2.857560000000e+08,1.100000e+01,0.000000e+00,1.011000e+03,27330700036
2.857572000000e+08,1.100000e+01,1.000000e+00,1.011000e+03,27330700037
2.857584000000e+08,1.200000e+01,1.000000e+00,1.011000e+03,27330700038
2.857584000000e+08,1.200000e+01,1.000000e+00,1.011000e+03,27330700039
2.857596000000e+08,1.200000e+01,4.000000e+00,1.012000e+03,27330700040
2.857608000000e+08,1.300000e+01,8.000000e+00,1.012000e+03,27330700041
2.857620000000e+08,1.300000e+01,9.000000e+00,1.012000e+03,27330700042
2.857632000000e+08,1.400000e+01,1.100000e+01,1.012000e+03,27330700043
2.857644000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,27330700044
2.857644000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,27330700045
2.857656000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,27330700046
2.857668000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,27330700047
2.857680000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700048
2.857692000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700049
2.857704000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700050
2.857704000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700051
2.857716000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700052
2.857728000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700053
2.857740000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700054
2.857752000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,27330700055
2.857764000000e+08,1.700000e+01,1.300000e+01,1.012000e+03,27330700056
2.857764000000e+08,1.700000e+01,1.300000e+01,1.012000e+03,27330700057
2.857776000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,27330700058
2.857788000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,27330700059
2.857800000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,27330700060
2.857812000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,27330700061
2.857812000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,27330700062
2.857824000000e+08,1.600000e+01,7.000000e+00,1.013000e+03,27330700063
2.857836000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,27330700064
2.857848000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,27330700065
2.857860000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,27330700066
2.857872000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,27330700067
2.857872000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,27330700068
2.857884000000e+08,1.500000e+01,4.000000e+00,1.014000e+03,27330700069
2.857896000000e+08,1.500000e+01,4.000000e+00,1.014000e+03,27330700070
2.857908000000e+08,1.500000e+01,4.000000e+00,1.015000e+03,27330700071
2.857920000000e+08,1.500000e+01,4.000000e+00,1.015000e+03,27330700072
2.857932000000e+08,1.400000e+01,3.000000e+00,1.015000e+03,27330700073
2.857944000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,27330700074
2.857944000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,27330700075
2.857956000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,27330700076
2.857968000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,27330700077
2.857980000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,27330700078
2.857992000000e+08,1.400000e+01,2.000000e+00,1.017000e+03,27330700079
2.858004000000e+08,1.400000e+01,3.000000e+00,1.017000e+03,27330700080
2.858016000000e+08,1.400000e+01,2.000000e+00,1.017000e+03,27330700081
2.858016000000e+08,1.400000e+01,2.000000e+00,1.017000e+03,27330700082
2.858028000000e+08,1.400000e+01,2.000000e+00,1.017000e+03,27330700083
2.858040000000e+08,1.400000e+01,2.000000e+00,1.017000e+03,27330700084
2.858052000000e+08,1.400000e+01,2.000000e+00,1.017000e+03,27330700085
2.858064000000e+08,1.300000e+01,2.000000e+00,1.018000e+03,27330700086
