#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.856351040185e+08,2.856360779813e+08,9.739628317952e+02,48004,46996,43382,1008,1008,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.964103e+00,27330500001,0,4,0
2,2.856360810811e+08,2.856370599882e+08,9.789071000218e+02,48035,47048,43550,987,987,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330500002,0,4,0
3,2.856370630095e+08,2.856380369773e+08,9.739677716494e+02,48026,46983,43406,1043,1043,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.867694e+00,27330500003,0,4,0
4,2.856380400140e+08,2.856390089876e+08,9.689735869169e+02,48018,47029,43369,989,989,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.153609e+00,27330500004,0,4,0
5,2.856390120222e+08,2.856399949455e+08,9.829232542515e+02,48029,47035,43480,994,994,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.821138e+00,27330600005,0,4,0
6,2.856399980094e+08,2.856409769962e+08,9.789868525267e+02,48013,47021,43312,992,992,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330600006,0,4,0
7,2.856409800164e+08,2.856419599964e+08,9.799799826741e+02,48024,47010,43475,1014,1014,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.981650e+00,27330600007,0,4,0
8,2.856419630170e+08,2.856429359957e+08,9.729786839485e+02,48056,47016,43217,1040,1040,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.244353e+00,27330600008,0,4,0
9,2.856429380076e+08,2.856439099682e+08,9.719605990648e+02,48025,47003,43214,1022,1022,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.679343e+00,27330600009,0,4,0
10,2.856439130024e+08,2.856448859984e+08,9.729959785342e+02,47998,46986,43514,1012,1012,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.787474e+00,27330600010,0,4,0
11,2.856448890167e+08,2.856458639601e+08,9.749433588982e+02,48046,46987,43429,1059,1059,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.966188e+00,27330600011,0,4,0
12,2.856458660126e+08,2.856468339686e+08,9.679560095668e+02,48044,47065,43542,979,979,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.950464e+00,27330600012,0,4,0
13,2.856468370089e+08,2.856478139958e+08,9.769868493080e+02,47996,47032,43503,964,964,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600013,0,4,0
14,2.856478170415e+08,2.856487919878e+08,9.749462807775e+02,48042,47042,43469,1000,1000,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600014,0,4,0
15,2.856487950019e+08,2.856497709511e+08,9.759492167234e+02,48035,46970,43284,1065,1065,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600015,0,4,0
16,2.856497740016e+08,2.856507469502e+08,9.729486004710e+02,48007,46990,43401,1017,1017,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.976386e+00,27330600016,0,4,0
17,2.856507500256e+08,2.856517219287e+08,9.719031331539e+02,48036,46983,43259,1053,1053,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600017,0,4,0
18,2.856517250285e+08,2.856526929752e+08,9.679466821551e+02,48018,47043,43404,975,975,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600018,0,4,0
19,2.856526960039e+08,2.856536699988e+08,9.739949080348e+02,48016,47024,43290,992,992,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.791795e+00,27330600019,0,4,0
20,2.856536730196e+08,2.856546449936e+08,9.719739382267e+02,48014,46994,43428,1020,1020,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.652620e+00,27330600020,0,4,0
21,2.856546480068e+08,2.856556189974e+08,9.709906036258e+02,48058,47106,43505,952,952,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600021,0,4,0
22,2.856556210053e+08,2.856565969534e+08,9.759480034113e+02,48030,47050,43374,980,980,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600022,0,4,0
23,2.856566000063e+08,2.856575729566e+08,9.729503068328e+02,48004,46994,43242,1010,1010,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600023,0,4,0
24,2.856575760097e+08,2.856585499730e+08,9.739633654952e+02,48041,47069,43460,972,972,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.983589e+00,27330600024,0,4,0
25,2.856585530486e+08,2.856595249841e+08,9.719354812503e+02,48021,47008,43359,1013,1013,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.982528e+00,27330600025,0,4,0
26,2.856595280082e+08,2.856605029899e+08,9.749816564918e+02,48024,47056,43512,968,968,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600026,0,4,0
27,2.856605060161e+08,2.856614759972e+08,9.699811058044e+02,48036,47031,43257,1005,1005,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600027,0,4,0
28,2.856614790105e+08,2.856624519562e+08,9.729456967115e+02,48021,47027,43462,994,994,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600028,0,4,0
29,2.856624550296e+08,2.856634339847e+08,9.789551340342e+02,48035,47003,43435,1032,1032,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600029,0,4,0
30,2.856634360205e+08,2.856644119962e+08,9.759756801724e+02,48042,47053,43505,989,989,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600030,0,4,0
31,2.856644140429e+08,2.856653979809e+08,9.839379388094e+02,48010,47052,43341,958,958,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600031,0,4,0
32,2.856654010160e+08,2.856663789834e+08,9.779674025178e+02,48018,47026,43283,992,992,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600032,0,4,0
33,2.856663820085e+08,2.856673639973e+08,9.819887810349e+02,48001,46979,43511,1022,1022,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600033,0,4,0
34,2.856673670180e+08,2.856683479841e+08,9.809661363959e+02,48033,47025,43177,1008,1008,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.965377e+00,27330600034,0,4,0
35,2.856683510220e+08,2.856693329760e+08,9.819540368915e+02,47997,46989,43334,1008,1008,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600035,0,4,0
36,2.856693360385e+08,2.856703159712e+08,9.799327110648e+02,48022,47014,43310,1008,1008,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600036,0,4,0
37,2.856703190048e+08,2.856712969965e+08,9.779917092323e+02,48042,47039,43432,1003,1003,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600037,0,4,0
38,2.856712990003e+08,2.856722759854e+08,9.769850716591e+02,48044,46974,43408,1070,1070,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600038,0,4,0
39,2.856722780283e+08,2.856732599981e+08,9.819697510600e+02,48012,47019,43506,993,993,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600039,0,4,0
40,2.856732630061e+08,2.856742359863e+08,9.729802371860e+02,48035,47018,43433,1017,1017,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600040,0,4,0
41,2.856742390208e+08,2.856752179925e+08,9.789716556072e+02,48042,47069,43460,973,973,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600041,0,4,0
42,2.856752200085e+08,2.856761929807e+08,9.729721944928e+02,48028,47045,43485,983,983,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.813142e+00,27330600042,0,4,0
43,2.856761960316e+08,2.856771679880e+08,9.719563895464e+02,48051,47031,43430,1020,1020,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600043,0,4,0
44,2.856771710383e+08,2.856781389765e+08,9.679381525517e+02,48026,47043,43458,983,983,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.506709e+00,27330600044,0,4,0
45,2.856781420009e+08,2.856791109727e+08,9.689717060924e+02,48034,47038,43429,996,996,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.132990e+00,27330600045,0,4,0
46,2.856791140017e+08,2.856800759907e+08,9.619889519811e+02,48067,47030,43403,1037,1037,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.219108e+00,27330600046,0,4,0
47,2.856800790003e+08,2.856810429711e+08,9.639707924724e+02,48053,47047,43383,1006,1006,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.867356e+00,27330600047,0,4,0
48,2.856810460046e+08,2.856820089491e+08,9.629445615411e+02,48062,47054,43423,1008,1008,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.961618e+00,27330600048,0,4,0
49,2.856820121005e+08,2.856822879683e+08,2.758678708673e+02,13559,13255,12089,304,304,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.949459e+00,27330600049,0,4,0
50,2.856822980087e+08,2.856832689876e+08,9.709789236188e+02,48017,47030,43318,987,987,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600050,0,4,0
51,2.856832720123e+08,2.856842369771e+08,9.649647679329e+02,48058,47078,43418,980,980,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600051,0,4,0
52,2.856842400407e+08,2.856851989983e+08,9.589575976729e+02,48047,47024,43475,1023,1023,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.879167e+00,27330600052,0,4,0
53,2.856852020201e+08,2.856861659955e+08,9.639753600359e+02,48045,47076,43537,969,969,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.530571e+00,27330600053,0,4,0
54,2.856861690276e+08,2.856871349944e+08,9.659667677283e+02,48067,47103,43442,964,964,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600054,0,4,0
55,2.856871370897e+08,2.856881039990e+08,9.669092926383e+02,48034,47085,43465,949,949,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.724174e+00,27330600055,0,4,0
56,2.856881070579e+08,2.856890749684e+08,9.679104736447e+02,48022,47086,43438,936,936,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.128997e+00,27330600056,0,4,0
57,2.856890780462e+08,2.856900459998e+08,9.679535566568e+02,48048,47026,43133,1022,1022,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.653252e+00,27330600057,0,4,0
58,2.856900490026e+08,2.856910169948e+08,9.679922140241e+02,48060,47127,43488,933,933,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.714138e+00,27330600058,0,4,0
59,2.856910200629e+08,2.856919909909e+08,9.709280112386e+02,48020,47064,43504,956,956,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330600059,0,4,0
60,2.856919940232e+08,2.856929549353e+08,9.609120928645e+02,48056,47033,43279,1023,1023,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.675674e+00,27330600060,0,4,0
61,2.856929580522e+08,2.856938389952e+08,8.809430523515e+02,43989,43097,39793,892,892,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.897959e+00,27330600061,0,4,0
63,2.856990890110e+08,2.857000679565e+08,9.789455607533e+02,48035,47026,43332,1009,1009,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.735716e+00,27330600063,0,4,0
64,2.857000710232e+08,2.857010419990e+08,9.709758015871e+02,48048,47043,43452,1005,1005,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.951646e+00,27330600064,0,4,0
65,2.857010450309e+08,2.857020189981e+08,9.739671667814e+02,48043,47084,43589,959,959,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.974360e+00,27330600065,0,4,0
66,2.857020220008e+08,2.857029859913e+08,9.639905655384e+02,48019,47060,43551,959,959,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600066,0,4,0
67,2.857029890102e+08,2.857039539768e+08,9.649665899277e+02,48056,47039,43628,1017,1017,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600067,0,4,0
68,2.857039570144e+08,2.857049329811e+08,9.759667359591e+02,48046,47077,43473,969,969,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600068,0,4,0
69,2.857049360096e+08,2.857059099548e+08,9.739451708794e+02,48007,46971,43306,1036,1036,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600069,0,4,0
70,2.857059130119e+08,2.857068879956e+08,9.749837648869e+02,48046,47046,43418,1000,1000,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600070,0,4,0
71,2.857068910008e+08,2.857078629728e+08,9.719719280601e+02,48046,47003,43360,1043,1043,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600071,0,4,0
72,2.857078660156e+08,2.857088419938e+08,9.759782366753e+02,48004,47015,43426,989,989,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600072,0,4,0
73,2.857088450359e+08,2.857098309927e+08,9.859567909241e+02,48022,46995,43398,1027,1027,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600073,0,4,0
74,2.857098340022e+08,2.857108069851e+08,9.729829114079e+02,48050,47040,43509,1010,1010,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.844969e+00,27330600074,0,4,0
75,2.857108100027e+08,2.857117839866e+08,9.739838968515e+02,48034,47028,43375,1006,1006,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.858461e+00,27330600075,0,4,0
76,2.857117870354e+08,2.857127619507e+08,9.749152678847e+02,48009,46985,43325,1024,1024,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.149591e+00,27330600076,0,4,0
77,2.857127650013e+08,2.857137399934e+08,9.749921197295e+02,48017,47029,43356,988,988,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330600077,0,4,0
78,2.857137430427e+08,2.857147199872e+08,9.769445589185e+02,48041,47016,43266,1025,1025,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330600078,0,4,0
79,2.857147230030e+08,2.857157069507e+08,9.839476078153e+02,47990,46985,43465,1005,1005,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.812183e+00,27330600079,0,4,0
80,2.857157100199e+08,2.857166909835e+08,9.809636459947e+02,48000,47018,43351,982,982,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330600080,0,4,0
81,2.857166940049e+08,2.857176689855e+08,9.749805912375e+02,48048,47021,43391,1027,1027,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.970287e+00,27330600081,0,4,0
82,2.857176710395e+08,2.857186529884e+08,9.819488641620e+02,48032,46999,43463,1033,1033,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.597152e+00,27330600082,0,4,0
83,2.857186550800e+08,2.857196408775e+08,9.857974771857e+02,48015,47006,43281,1009,1009,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.005066e+00,27330600083,0,4,0
84,2.857196440091e+08,2.857206299823e+08,9.859732561707e+02,48009,47014,43437,995,995,0,2,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.182371e+00,27330600084,0,4,0
85,2.857206330098e+08,2.857216179924e+08,9.849825560451e+02,47974,46958,43342,1016,1016,0,1,e,L,2016,1,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.091280e+00,27330600085,0,4,0
1,2.857216210059e+08,2.857226099996e+08,9.889937402606e+02,47997,46927,43345,1070,1070,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.958586e+00,27330600001,0,4,0
2,2.857226130527e+08,2.857235999924e+08,9.869397094250e+02,48009,46986,43318,1023,1023,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330600002,0,4,0
3,2.857236030141e+08,2.857245839759e+08,9.809617895484e+02,48034,47040,43466,994,994,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.826887e+00,27330600003,0,4,0
4,2.857245870074e+08,2.857255659810e+08,9.789736544490e+02,47986,47013,43302,973,973,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.947961e+00,27330600004,0,4,0
5,2.857255690135e+08,2.857265549965e+08,9.859830548763e+02,48019,46994,43356,1025,1025,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27330700005,0,4,0
6,2.857265580141e+08,2.857275389969e+08,9.809828318357e+02,48004,46936,43402,1068,1068,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.919552e+00,27330700006,0,4,0
7,2.857275420405e+08,2.857285229774e+08,9.809368906021e+02,48039,47004,43423,1035,1035,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.015275e+00,27330700007,0,4,0
8,2.857285250117e+08,2.857295099464e+08,9.849346659780e+02,47999,47038,43465,961,961,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.008113e+00,27330700008,0,4,0
9,2.857295130650e+08,2.857304999740e+08,9.869089609385e+02,48004,46938,43265,1066,1066,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.949394e+00,27330700009,0,4,0
10,2.857305030215e+08,2.857314979945e+08,9.949729970694e+02,47977,46981,43252,996,996,0,2,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700010,0,4,0
11,2.857315010268e+08,2.857324899671e+08,9.889403305054e+02,48008,47035,43392,973,973,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.908081e+00,27330700011,0,4,0
12,2.857324930216e+08,2.857334809824e+08,9.879607952237e+02,47995,46959,43277,1036,1036,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700012,0,4,0
13,2.857334840462e+08,2.857344669329e+08,9.828867220283e+02,47995,47016,43534,979,979,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700013,0,4,0
14,2.857344700439e+08,2.857354629935e+08,9.929495437741e+02,47962,46909,43266,1053,1053,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700014,0,4,0
15,2.857354660799e+08,2.857364559782e+08,9.898982280493e+02,48009,46941,43389,1068,1068,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27330700015,0,4,0
16,2.857364590596e+08,2.857374429708e+08,9.839111935496e+02,48011,46984,43389,1027,1027,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.810153e+00,27330700016,0,4,0
17,2.857374460203e+08,2.857384319654e+08,9.859450907111e+02,48006,46954,43266,1052,1052,0,1,e,L,2016,1,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.955420e+00,27330700017,0,4,0
