#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246012000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,36375600001
3.246024000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600002
3.246036000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600003
3.246036000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600004
3.246048000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600005
3.246060000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600006
3.246060000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36375600007
3.246072000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375600008
3.246084000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700009
3.246084000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700010
3.246096000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700011
3.246108000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700012
3.246120000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700013
3.246120000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700014
3.246120000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700015
3.246144000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700016
3.246144000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700017
3.246156000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700018
3.246168000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700019
3.246180000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700020
3.246180000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700021
3.246192000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700022
3.246204000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700023
3.246204000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700024
3.246216000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700025
3.246228000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700026
3.246228000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700027
3.246240000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375700028
3.246252000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36375700029
3.246264000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700030
3.246264000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700031
3.246276000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700032
3.246288000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700033
3.246288000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700034
3.246300000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36375700035
3.246312000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375700036
3.246312000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375700037
3.246312000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36375700038
3.246336000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375700039
3.246348000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375700040
3.246348000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36375700041
3.246360000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36375700042
3.246372000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36375700043
3.246372000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36375700044
3.246384000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,36375700045
3.246396000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36375700046
3.246408000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700047
3.246408000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700048
3.246420000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700049
3.246432000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700050
3.246432000000e+08,2.400000e+01,2.700000e+01,1.008000e+03,36375700051
3.246444000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36375700052
3.246456000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36375700053
3.246456000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36375700054
3.246468000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36375700055
3.246480000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36375700056
3.246492000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36375700057
3.246492000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36375700058
3.246504000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36375700059
3.246516000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36375700060
3.246516000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36375700061
3.246528000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700062
3.246540000000e+08,2.400000e+01,2.600000e+01,1.007000e+03,36375700063
3.246552000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700064
3.246552000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700065
3.246564000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36375700066
3.246576000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36375700067
3.246576000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36375700068
3.246588000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36375700069
3.246600000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36375700070
3.246600000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36375700071
3.246612000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,36375700072
3.246624000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,36375700073
3.246636000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36375700074
3.246636000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36375700075
3.246648000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,36375700076
3.246660000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36375700077
3.246660000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36375700078
3.246672000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36375700079
3.246684000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36375700080
3.246684000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36375700081
3.246696000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36375700082
3.246708000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36375700083
3.246720000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375700084
3.246720000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375700085
3.246732000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36375700086
3.246744000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36375700087
