#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093986839712e+08,3.093998869811e+08,1.203009843647e+03,47577,37836,35392,9741,9741,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100001,2051,0,1638400
2,3.093998912000e+08,3.094010989796e+08,1.207779536307e+03,47552,37497,35011,10055,10055,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100002,2051,0,1638400
3,3.094011038294e+08,3.094023070042e+08,1.203174785018e+03,47578,37701,35293,9877,9877,0,9,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100003,2051,0,1638400
4,3.094023107105e+08,3.094035220046e+08,1.211294125736e+03,47560,37800,35238,9760,9760,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100004,2051,0,1638400
5,3.094035263069e+08,3.094047399976e+08,1.213690753281e+03,47552,37691,35235,9861,9861,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100005,2051,0,1638400
6,3.094047440701e+08,3.094059530008e+08,1.208930672467e+03,47576,37562,35160,10014,10014,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100006,2051,0,1638400
7,3.094059566137e+08,3.094071689982e+08,1.212384527743e+03,47572,37694,35288,9878,9878,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100007,2051,0,1638400
8,3.094071724340e+08,3.094083819920e+08,1.209557984591e+03,47570,37790,35254,9780,9780,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100008,2051,0,1638400
9,3.094083857151e+08,3.094095899591e+08,1.204244027555e+03,47589,37716,35212,9873,9873,0,7,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100009,2051,0,1638400
10,3.094095934227e+08,3.094108009785e+08,1.207555763066e+03,47550,37731,35414,9819,9819,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100010,2051,0,1638400
11,3.094108050769e+08,3.094120109521e+08,1.205875183463e+03,47575,37712,35314,9863,9863,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100011,2051,0,1638400
12,3.094120154859e+08,3.094132059566e+08,1.190470672488e+03,47597,37521,35026,10076,10076,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100012,2051,0,1638400
13,3.094132112666e+08,3.094144249749e+08,1.213708312333e+03,47530,37666,35123,9864,9864,0,9,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100013,2051,0,1638400
14,3.094144304684e+08,3.094156289736e+08,1.198505195081e+03,47553,37800,35396,9753,9753,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100014,2051,0,1638400
15,3.094156331064e+08,3.094168429794e+08,1.209873047173e+03,47572,37560,35041,10012,10012,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100015,2051,0,1638400
16,3.094168467293e+08,3.094180499662e+08,1.203236907423e+03,47574,37706,35155,9868,9868,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100016,2051,0,1638400
17,3.094180539708e+08,3.094192509885e+08,1.197017679334e+03,47586,37788,35427,9798,9798,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100017,2051,0,1638400
18,3.094192553348e+08,3.094204599778e+08,1.204643016577e+03,47554,37610,34972,9944,9944,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100018,2051,0,1638400
19,3.094204647363e+08,3.094216590040e+08,1.194267687440e+03,47598,37721,35220,9877,9877,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100019,2051,0,1638400
20,3.094216629172e+08,3.094228679566e+08,1.205039400935e+03,47571,37718,35206,9853,9853,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100020,2051,0,1638400
21,3.094228722534e+08,3.094240759928e+08,1.203739417791e+03,47578,37620,35193,9958,9958,0,9,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100021,2051,0,1638400
22,3.094240797769e+08,3.094252839487e+08,1.204171845436e+03,47576,37872,35378,9704,9704,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100022,2051,0,1638400
23,3.094252884022e+08,3.094264959951e+08,1.207592875898e+03,47571,37732,35286,9839,9839,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100023,2051,0,1638400
24,3.094264998081e+08,3.094277069922e+08,1.207184152782e+03,47554,37637,35157,9917,9917,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100024,2051,0,1638400
25,3.094277110464e+08,3.094289229212e+08,1.211874763250e+03,47539,37769,35290,9770,9770,0,7,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100025,2051,0,1638400
26,3.094289277269e+08,3.094301299899e+08,1.202263045192e+03,47584,37752,35279,9832,9832,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100026,2051,0,1638400
27,3.094301339361e+08,3.094313419830e+08,1.208046820402e+03,47573,37703,35293,9870,9870,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100027,2051,0,1638400
28,3.094313458139e+08,3.094325579631e+08,1.212149184287e+03,47566,37622,35178,9944,9944,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100028,2051,0,1638400
29,3.094325615326e+08,3.094337619656e+08,1.200432952583e+03,47596,37666,35160,9930,9930,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100029,2051,0,1638400
30,3.094337655432e+08,3.094349639887e+08,1.198445447385e+03,47564,37564,35025,10000,10000,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100030,2051,0,1638400
31,3.094349680236e+08,3.094361789960e+08,1.210972352982e+03,47559,37819,35412,9740,9740,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100031,2051,0,1638400
32,3.094361833730e+08,3.094373790062e+08,1.195633142710e+03,47576,37669,35128,9907,9907,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100032,2051,0,1638400
33,3.094373830216e+08,3.094385869797e+08,1.203958107352e+03,47561,37651,35210,9910,9910,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100033,2051,0,1638400
34,3.094385915960e+08,3.094397909734e+08,1.199377444386e+03,47597,37694,35121,9903,9903,0,7,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100034,2051,0,1638400
35,3.094397944104e+08,3.094409869838e+08,1.192573378503e+03,47590,37767,35342,9823,9823,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100035,2051,0,1638400
36,3.094409914512e+08,3.094421909716e+08,1.199520458996e+03,47579,37679,35063,9900,9900,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100036,2051,0,1638400
37,3.094421954455e+08,3.094433929157e+08,1.197470158219e+03,47569,37724,35224,9845,9845,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100037,2051,0,1638400
38,3.094433978956e+08,3.094446030001e+08,1.205104561687e+03,47579,37736,35245,9843,9843,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100038,2051,0,1638400
39,3.094446069323e+08,3.094457999499e+08,1.193017578900e+03,47603,37857,35372,9746,9746,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100039,2051,0,1638400
40,3.094458037830e+08,3.094470008728e+08,1.197089812994e+03,47572,37793,35357,9779,9779,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100040,2051,0,1638400
41,3.094470050924e+08,3.094481990008e+08,1.193908388793e+03,47582,37563,34734,10019,10019,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100041,2051,0,1638400
42,3.094482031220e+08,3.094494049722e+08,1.201850184083e+03,47575,37614,35154,9961,9961,0,7,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100042,2051,0,1638400
43,3.094494093952e+08,3.094506049897e+08,1.195594485521e+03,47594,37883,35341,9711,9711,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100043,2051,0,1638400
44,3.094506086830e+08,3.094520960045e+08,1.487321461320e+03,47012,37025,34261,9987,9987,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100044,2051,0,1638400
45,3.094521005360e+08,3.094537019727e+08,1.601436752856e+03,46788,36682,33951,10106,10106,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100045,2051,0,1638400
46,3.094537066965e+08,3.094553049953e+08,1.598298818409e+03,46788,36589,33837,10199,10199,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100046,2051,0,1638400
47,3.094553101006e+08,3.094569030071e+08,1.592906541824e+03,46798,36755,33826,10043,10043,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100047,2051,0,1638400
48,3.094569078517e+08,3.094585059670e+08,1.598115258932e+03,46789,36678,33945,10111,10111,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100048,2051,0,1638400
49,3.094585107048e+08,3.094601299352e+08,1.619230430901e+03,46744,36520,33558,10224,10224,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100049,2051,0,1638400
50,3.094601340652e+08,3.094617299706e+08,1.595905343115e+03,46798,36645,33824,10153,10153,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100050,2051,0,1638400
51,3.094617340074e+08,3.094633459696e+08,1.611962247670e+03,46766,36728,33862,10038,10038,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100051,2051,0,1638400
52,3.094633498963e+08,3.094649569845e+08,1.607088167191e+03,46766,36661,33829,10105,10105,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100052,2051,0,1638400
53,3.094649616223e+08,3.094665560071e+08,1.594384833515e+03,46808,36604,33692,10204,10204,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100053,2051,0,1638400
54,3.094665592081e+08,3.094681699589e+08,1.610750748932e+03,46771,36490,33687,10281,10281,0,7,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100054,2051,0,1638400
55,3.094681741291e+08,3.094697919564e+08,1.617827296853e+03,46748,36715,33861,10033,10033,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100055,2051,0,1638400
56,3.094697964800e+08,3.094714149368e+08,1.618456881821e+03,46746,36605,33779,10141,10141,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100056,2051,0,1638400
57,3.094714191613e+08,3.094730509956e+08,1.631834314942e+03,46707,36542,33712,10165,10165,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100057,2051,0,1638400
58,3.094730550443e+08,3.094746849954e+08,1.629951143384e+03,46723,36657,33911,10066,10066,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100058,2051,0,1638400
59,3.094746896017e+08,3.094763089780e+08,1.619376331568e+03,46743,36663,33736,10080,10080,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100059,2051,0,1638400
60,3.094763137261e+08,3.094779389959e+08,1.625269820631e+03,46732,36655,33842,10077,10077,0,6,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100060,2051,0,1638400
61,3.094779432153e+08,3.094795890085e+08,1.645793212712e+03,46705,36599,33749,10106,10106,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100061,2051,0,1638400
62,3.094795925199e+08,3.094812299358e+08,1.637415811479e+03,46725,36543,33600,10182,10182,0,5,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100062,2051,0,1638400
63,3.094812334955e+08,3.094828749030e+08,1.641407474577e+03,46697,36744,33791,9953,9953,0,3,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100063,2051,0,1638400
64,3.094828795370e+08,3.094845109644e+08,1.631427369416e+03,46724,36746,33747,9978,9978,0,4,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100064,2051,0,1638400
65,3.094845152750e+08,3.094861639222e+08,1.648647211969e+03,46701,36518,33667,10183,10183,0,2,e,P,2016,10,21,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358100065,2051,0,1638400
1,3.094861674601e+08,3.094878160087e+08,1.648548654258e+03,46686,36441,33634,10245,10245,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200001,2051,0,1638400
2,3.094878204775e+08,3.094894599955e+08,1.639517955780e+03,46700,36627,33790,10073,10073,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200002,2051,0,1638400
3,3.094894648440e+08,3.094911229563e+08,1.658112327397e+03,46656,36434,33636,10222,10222,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200003,2051,0,1638400
4,3.094911271582e+08,3.094927809277e+08,1.653769470811e+03,46676,36614,33717,10062,10062,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200004,2051,0,1638400
5,3.094927863402e+08,3.094944539589e+08,1.667618771374e+03,46633,36514,33596,10119,10119,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200005,2051,0,1638400
6,3.094944591215e+08,3.094961089956e+08,1.649874136567e+03,46693,36605,33753,10088,10088,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200006,2051,0,1638400
7,3.094961136957e+08,3.094977629769e+08,1.649281189322e+03,46698,36543,33776,10155,10155,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200007,2051,0,1638400
8,3.094977665554e+08,3.094994239633e+08,1.657407890022e+03,46670,36516,33557,10154,10154,0,2,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200008,2051,0,1638400
9,3.094994285416e+08,3.095010779418e+08,1.649400167763e+03,46687,36574,33539,10113,10113,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200009,2051,0,1638400
10,3.095010819534e+08,3.095027369480e+08,1.654994640768e+03,46669,36638,33839,10031,10031,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200010,2051,0,1638400
11,3.095027414318e+08,3.095043959444e+08,1.654512668908e+03,46685,36680,33788,10005,10005,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200011,2051,0,1638400
12,3.095043996765e+08,3.095060649900e+08,1.665313507259e+03,46669,36536,33444,10133,10133,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200012,2051,0,1638400
13,3.095060685109e+08,3.095077150012e+08,1.646490330696e+03,46706,36656,33816,10050,10050,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200013,2051,0,1638400
14,3.095077184551e+08,3.095093759560e+08,1.657500929117e+03,46674,36464,33623,10210,10210,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200014,2051,0,1638400
15,3.095093805601e+08,3.095110369146e+08,1.656354495108e+03,46676,36632,33787,10044,10044,0,2,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200015,2051,0,1638400
16,3.095110408577e+08,3.095126990037e+08,1.658145942032e+03,46664,36569,33718,10095,10095,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200016,2051,0,1638400
17,3.095127037429e+08,3.095143740047e+08,1.670261807621e+03,46641,36578,33700,10063,10063,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200017,2051,0,1638400
18,3.095143783685e+08,3.095160549940e+08,1.676625575900e+03,46639,36652,33831,9987,9987,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200018,2051,0,1638400
19,3.095160587739e+08,3.095177219871e+08,1.663213204861e+03,46663,36624,33762,10039,10039,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200019,2051,0,1638400
20,3.095177259373e+08,3.095194130056e+08,1.687068327487e+03,46621,36580,33684,10041,10041,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200020,2051,0,1638400
21,3.095194169702e+08,3.095211010048e+08,1.684034544885e+03,46621,36408,33513,10213,10213,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200021,2051,0,1638400
22,3.095211051820e+08,3.095227749852e+08,1.669803160489e+03,46648,36376,33569,10272,10272,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200022,2051,0,1638400
23,3.095227793549e+08,3.095244600023e+08,1.680647420704e+03,46627,36616,33740,10011,10011,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200023,2051,0,1638400
24,3.095244640991e+08,3.095261419996e+08,1.677900489509e+03,46643,36543,33620,10100,10100,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200024,2051,0,1638400
25,3.095261454671e+08,3.095278229725e+08,1.677505401552e+03,46628,36406,33529,10222,10222,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200025,2051,0,1638400
26,3.095278270136e+08,3.095295019934e+08,1.674979786277e+03,46639,36665,33813,9974,9974,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200026,2051,0,1638400
27,3.095295062154e+08,3.095311810010e+08,1.674785628974e+03,46643,36492,33602,10151,10151,0,2,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200027,2051,0,1638400
28,3.095311848306e+08,3.095328739818e+08,1.689151213050e+03,46605,36425,33666,10180,10180,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200028,2051,0,1638400
29,3.095328783821e+08,3.095345398423e+08,1.661460218489e+03,46654,36492,33729,10162,10162,0,3,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200029,2051,0,1638400
30,3.095345449753e+08,3.095362069827e+08,1.662007412970e+03,46659,36555,33746,10104,10104,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200030,2051,0,1638400
31,3.095362113330e+08,3.095378659970e+08,1.654663997054e+03,46662,36677,33762,9985,9985,0,5,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200031,2051,0,1638400
32,3.095378701961e+08,3.095395389777e+08,1.668781624973e+03,46644,36540,33545,10104,10104,0,6,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200032,2051,0,1638400
33,3.095395439664e+08,3.095411999307e+08,1.655964316905e+03,46667,36605,33848,10062,10062,0,4,e,P,2016,10,22,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29358200033,2051,0,1638400
