#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446600001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446600002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446600003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700039
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700040
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30446700041
