#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732438000000e+08,2.640000e+01,0.000000e+00,9.350000e+02,15431900001
3.732450000000e+08,2.630000e+01,0.000000e+00,9.350000e+02,15431900002
3.732456000000e+08,2.630000e+01,0.000000e+00,9.370000e+02,15431900003
3.732462000000e+08,2.620000e+01,0.000000e+00,9.370000e+02,15431900004
3.732468000000e+08,2.630000e+01,0.000000e+00,9.370000e+02,15431900005
3.732474000000e+08,2.630000e+01,0.000000e+00,9.370000e+02,15431900006
3.732480000000e+08,2.620000e+01,0.000000e+00,9.370000e+02,15432000007
3.732492000000e+08,2.620000e+01,0.000000e+00,9.380000e+02,15432000008
3.732498000000e+08,2.610000e+01,0.000000e+00,9.380000e+02,15432000009
3.732504000000e+08,2.620000e+01,0.000000e+00,9.390000e+02,15432000010
3.732510000000e+08,2.610000e+01,0.000000e+00,9.390000e+02,15432000011
3.732516000000e+08,2.600000e+01,0.000000e+00,9.390000e+02,15432000012
3.732522000000e+08,2.610000e+01,0.000000e+00,9.390000e+02,15432000013
3.732534000000e+08,2.600000e+01,0.000000e+00,9.400000e+02,15432000014
3.732534000000e+08,2.600000e+01,0.000000e+00,9.400000e+02,15432000015
3.732540000000e+08,2.600000e+01,0.000000e+00,9.400000e+02,15432000017
3.732540000000e+08,2.600000e+01,0.000000e+00,9.400000e+02,15432000019
3.732546000000e+08,2.600000e+01,0.000000e+00,9.410000e+02,15432000021
3.732546000000e+08,2.600000e+01,0.000000e+00,9.410000e+02,15432000022
3.732546000000e+08,2.600000e+01,0.000000e+00,9.410000e+02,15432000024
3.732552000000e+08,2.590000e+01,0.000000e+00,9.410000e+02,15432000025
3.732558000000e+08,2.580000e+01,0.000000e+00,9.410000e+02,15432000026
3.732558000000e+08,2.580000e+01,0.000000e+00,9.410000e+02,15432000029
3.732558000000e+08,2.580000e+01,0.000000e+00,9.410000e+02,15432000032
3.732558000000e+08,2.580000e+01,0.000000e+00,9.410000e+02,15432000037
3.732564000000e+08,2.590000e+01,0.000000e+00,9.410000e+02,15432000041
3.732570000000e+08,2.590000e+01,0.000000e+00,9.410000e+02,15432000043
3.732570000000e+08,2.590000e+01,0.000000e+00,9.410000e+02,15432000045
3.732576000000e+08,2.590000e+01,0.000000e+00,9.410000e+02,15432000046
3.732636000000e+08,2.580000e+01,0.000000e+00,9.440000e+02,15432000461
3.732642000000e+08,2.570000e+01,0.000000e+00,9.440000e+02,15432000462
3.732642000000e+08,2.570000e+01,0.000000e+00,9.440000e+02,15432000469
3.732642000000e+08,2.570000e+01,0.000000e+00,9.440000e+02,15432000470
3.732642000000e+08,2.570000e+01,0.000000e+00,9.440000e+02,15432000472
3.732648000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000474
3.732648000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000476
3.732648000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000479
3.732654000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000492
3.732654000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000494
3.732654000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000497
3.732660000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000500
3.732660000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000503
3.732660000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000504
3.732660000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000506
3.732660000000e+08,2.570000e+01,0.000000e+00,9.450000e+02,15432000507
3.732666000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000514
3.732666000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000515
3.732666000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000521
3.732672000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000525
3.732672000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000526
3.732672000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000527
3.732678000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000533
3.732678000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000534
3.732678000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000535
3.732684000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000538
3.732684000000e+08,2.560000e+01,0.000000e+00,9.450000e+02,15432000541
3.732690000000e+08,2.550000e+01,0.000000e+00,9.460000e+02,15432000545
3.732690000000e+08,2.550000e+01,0.000000e+00,9.460000e+02,15432000547
3.732690000000e+08,2.550000e+01,0.000000e+00,9.460000e+02,15432000548
3.732690000000e+08,2.550000e+01,0.000000e+00,9.460000e+02,15432000550
3.732696000000e+08,2.570000e+01,0.000000e+00,9.460000e+02,15432000563
3.732702000000e+08,2.560000e+01,0.000000e+00,9.460000e+02,15432000565
3.732702000000e+08,2.560000e+01,0.000000e+00,9.460000e+02,15432000566
3.732702000000e+08,2.560000e+01,0.000000e+00,9.460000e+02,15432000568
3.732702000000e+08,2.560000e+01,0.000000e+00,9.460000e+02,15432000569
3.732702000000e+08,2.560000e+01,0.000000e+00,9.460000e+02,15432000571
3.732708000000e+08,2.550000e+01,0.000000e+00,9.470000e+02,15432000572
3.732708000000e+08,2.550000e+01,0.000000e+00,9.470000e+02,15432000575
3.732708000000e+08,2.550000e+01,0.000000e+00,9.470000e+02,15432000577
3.732714000000e+08,2.540000e+01,0.000000e+00,9.470000e+02,15432000591
3.732714000000e+08,2.540000e+01,0.000000e+00,9.470000e+02,15432000593
3.732720000000e+08,2.560000e+01,0.000000e+00,9.470000e+02,15432000614
3.732720000000e+08,2.560000e+01,0.000000e+00,9.470000e+02,15432000620
3.732732000000e+08,2.560000e+01,0.000000e+00,9.470000e+02,15432000650
3.732732000000e+08,2.560000e+01,0.000000e+00,9.470000e+02,15432000653
3.732732000000e+08,2.560000e+01,0.000000e+00,9.470000e+02,15432000657
3.732738000000e+08,2.570000e+01,0.000000e+00,9.480000e+02,15432000676
3.732744000000e+08,2.550000e+01,0.000000e+00,9.480000e+02,15432000706
3.732798000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001078
3.732798000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001079
3.732804000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001081
3.732804000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001082
3.732804000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001083
3.732804000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001084
3.732804000000e+08,2.550000e+01,0.000000e+00,9.500000e+02,15432001085
3.732810000000e+08,2.560000e+01,0.000000e+00,9.500000e+02,15432001086
3.732810000000e+08,2.560000e+01,0.000000e+00,9.500000e+02,15432001087
3.732810000000e+08,2.560000e+01,0.000000e+00,9.500000e+02,15432001089
3.732816000000e+08,2.560000e+01,0.000000e+00,9.500000e+02,15432001116
3.732816000000e+08,2.560000e+01,0.000000e+00,9.500000e+02,15432001122
3.732822000000e+08,2.570000e+01,0.000000e+00,9.500000e+02,15432001123
3.732822000000e+08,2.570000e+01,0.000000e+00,9.500000e+02,15432001125
3.732822000000e+08,2.570000e+01,0.000000e+00,9.500000e+02,15432001127
3.732822000000e+08,2.570000e+01,0.000000e+00,9.500000e+02,15432001129
3.732828000000e+08,2.580000e+01,0.000000e+00,9.510000e+02,15432001131
3.732828000000e+08,2.580000e+01,0.000000e+00,9.510000e+02,15432001135
3.732828000000e+08,2.580000e+01,0.000000e+00,9.510000e+02,15432001149
3.732834000000e+08,2.580000e+01,0.000000e+00,9.510000e+02,15432001158
3.732840000000e+08,2.550000e+01,0.000000e+00,9.510000e+02,15432001159
3.732846000000e+08,2.560000e+01,0.000000e+00,9.520000e+02,15432001160
3.732846000000e+08,2.560000e+01,0.000000e+00,9.520000e+02,15432001161
3.732852000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001162
3.732852000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001163
3.732852000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001164
3.732852000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001165
3.732858000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001168
3.732864000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001169
3.732864000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001170
3.732864000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001171
3.732864000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15432001176
3.732870000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001177
3.732870000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001179
3.732870000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001182
3.732870000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001190
3.732876000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001197
3.732876000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001208
3.732888000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001247
3.732924000000e+08,2.600000e+01,0.000000e+00,9.530000e+02,15432001477
3.732942000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15432001598
3.732948000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15432001599
3.732948000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15432001600
3.732960000000e+08,2.630000e+01,0.000000e+00,9.530000e+02,15432001654
3.732960000000e+08,2.630000e+01,0.000000e+00,9.530000e+02,15432001664
3.732966000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001666
3.732966000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001668
3.732966000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15432001669
3.732972000000e+08,2.540000e+01,0.000000e+00,9.530000e+02,15432001670
3.732972000000e+08,2.540000e+01,0.000000e+00,9.530000e+02,15432001671
3.732978000000e+08,2.540000e+01,0.000000e+00,9.530000e+02,15432001672
3.732984000000e+08,2.510000e+01,0.000000e+00,9.530000e+02,15432001673
3.732990000000e+08,2.530000e+01,0.000000e+00,9.540000e+02,15432001674
3.733002000000e+08,2.590000e+01,0.000000e+00,9.540000e+02,15432001675
3.733008000000e+08,2.610000e+01,0.000000e+00,9.540000e+02,15432001676
3.733008000000e+08,2.610000e+01,0.000000e+00,9.540000e+02,15432001677
3.733014000000e+08,2.620000e+01,0.000000e+00,9.540000e+02,15432001679
3.733020000000e+08,2.630000e+01,0.000000e+00,9.540000e+02,15432001680
3.733020000000e+08,2.630000e+01,0.000000e+00,9.540000e+02,15432001681
3.733026000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,15432001684
3.733032000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,15432001686
3.733038000000e+08,2.650000e+01,0.000000e+00,9.540000e+02,15432001687
3.733044000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15432001688
3.733050000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15432001689
3.733050000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15432001690
3.733050000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15432001691
3.733050000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15432001692
3.733056000000e+08,2.670000e+01,0.000000e+00,9.540000e+02,15432001693
3.733056000000e+08,2.670000e+01,0.000000e+00,9.540000e+02,15432001694
3.733062000000e+08,2.620000e+01,0.000000e+00,9.540000e+02,15432001695
3.733068000000e+08,2.630000e+01,0.000000e+00,9.540000e+02,15432001698
3.733074000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,15432001699
3.733074000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,15432001700
3.733086000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,15432001701
3.733092000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,15432001702
3.733140000000e+08,2.640000e+01,0.000000e+00,9.550000e+02,15432001968
3.733140000000e+08,2.640000e+01,0.000000e+00,9.550000e+02,15432001974
3.733158000000e+08,2.640000e+01,0.000000e+00,9.560000e+02,15432002096
3.733170000000e+08,2.650000e+01,0.000000e+00,9.560000e+02,15432002170
3.733176000000e+08,2.640000e+01,0.000000e+00,9.560000e+02,15432002174
3.733176000000e+08,2.640000e+01,0.000000e+00,9.560000e+02,15432002176
3.733182000000e+08,2.640000e+01,0.000000e+00,9.560000e+02,15432002177
3.733188000000e+08,2.640000e+01,0.000000e+00,9.560000e+02,15432002186
3.733212000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15432002325
3.733212000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15432002330
3.733212000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15432002331
3.733212000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15432002332
3.733218000000e+08,2.640000e+01,0.000000e+00,9.570000e+02,15432002333
3.733218000000e+08,2.640000e+01,0.000000e+00,9.570000e+02,15432002335
3.733254000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15432002542
3.733254000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,15432002543
3.733650000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,15432102428
3.733692000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15432102708
3.733698000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15432102712
3.733698000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15432102714
3.733698000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15432102715
3.733698000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15432102716
3.733704000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102717
3.733710000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102719
3.733710000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102721
3.733716000000e+08,2.580000e+01,0.000000e+00,9.600000e+02,15432102730
3.733716000000e+08,2.580000e+01,0.000000e+00,9.600000e+02,15432102731
3.733722000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102733
3.733722000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102744
3.733722000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102748
3.733728000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102755
3.733728000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102756
3.733728000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102757
3.733734000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102768
3.733734000000e+08,2.590000e+01,0.000000e+00,9.600000e+02,15432102775
3.733746000000e+08,2.610000e+01,0.000000e+00,9.600000e+02,15432102844
3.733752000000e+08,2.610000e+01,0.000000e+00,9.600000e+02,15432102863
3.733758000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,15432102898
3.733764000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15432102923
3.733764000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15432102933
3.733770000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15432102940
3.733770000000e+08,2.620000e+01,0.000000e+00,9.590000e+02,15432102954
3.733776000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,15432102960
3.733776000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,15432102965
3.733782000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,15432102972
3.733788000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103003
3.733788000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103006
3.733794000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103043
3.733794000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103050
3.733800000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103072
3.733806000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103079
3.733806000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103082
3.733806000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103084
3.733806000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103088
3.733818000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,15432103127
3.733818000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,15432103128
3.733818000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,15432103130
3.733824000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,15432103133
3.733842000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103212
3.733842000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,15432103214
3.733848000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15432103229
3.733848000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15432103231
3.733848000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15432103234
3.733848000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15432103236
3.733854000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,15432103254
3.733860000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15432103264
3.733860000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15432103269
3.733860000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15432103279
3.733908000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,15432103577
3.733908000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,15432103579
3.733908000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,15432103586
