#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.113824960294e+08,3.113827309761e+08,2.349467250705e+02,3199,3196,2325,3,3,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300001,0,0,0
2,3.113827420871e+08,3.113860109719e+08,3.268884811044e+03,43461,43382,34604,79,79,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360300002,0,0,0
3,3.113860150302e+08,3.113892979231e+08,3.282892906249e+03,43431,43341,34355,90,90,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.427227e+00,22360400003,0,0,0
4,3.113893021653e+08,3.113925628537e+08,3.260688412547e+03,43474,43374,34465,100,100,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.927039e+00,22360400004,0,0,0
5,3.113925671366e+08,3.113958089208e+08,3.241784287035e+03,43511,43416,34525,95,95,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.432315e-01,22360400005,0,0,0
6,3.113958131235e+08,3.113960459746e+08,2.328510453701e+02,3125,3118,2188,7,7,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400006,0,0,0
7,3.113960573368e+08,3.113992869988e+08,3.229661983848e+03,43532,43437,34675,95,95,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.015786e+00,22360400007,0,0,0
8,3.113992910821e+08,3.114025639185e+08,3.272836400270e+03,43454,43348,34043,106,106,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.102017e+00,22360400008,0,0,0
9,3.114025680785e+08,3.114058109970e+08,3.242918420792e+03,43505,43423,34591,82,82,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400009,0,0,0
10,3.114058151202e+08,3.114062889736e+08,4.738533501029e+02,6395,6386,4877,9,9,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400010,0,0,0
11,3.114063001462e+08,3.114095649947e+08,3.264848538399e+03,43467,43378,34158,89,89,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995714e+00,22360400011,0,0,0
12,3.114095690539e+08,3.114128639253e+08,3.294871422172e+03,43407,43309,33931,98,98,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.415959e+00,22360400012,0,0,0
13,3.114128680203e+08,3.114138628658e+08,9.948454929590e+02,12997,12977,9820,20,20,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.802207e+00,22360400013,0,0,0
14,3.114138741006e+08,3.114147179031e+08,8.438024951220e+02,11056,11035,8517,21,21,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400014,0,0,0
15,3.114147290537e+08,3.114179948159e+08,3.265762210369e+03,43462,43370,34255,92,92,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.645851e+00,22360400015,0,0,0
16,3.114179991839e+08,3.114212638595e+08,3.264675548911e+03,43471,43390,34193,81,81,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400016,0,0,0
17,3.114212681137e+08,3.114244837982e+08,3.215684512198e+03,43567,43489,34241,78,78,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.880323e+00,22360400017,0,0,0
18,3.114244880306e+08,3.114263329991e+08,1.844968482077e+03,25500,25452,19982,48,48,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400018,0,0,0
19,3.114263440241e+08,3.114283529816e+08,2.008957486033e+03,27899,27851,21901,48,48,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400019,0,0,0
20,3.114283641031e+08,3.114285705518e+08,2.064486428499e+02,2933,2928,2089,5,5,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400020,0,0,0
21,3.114285820268e+08,3.114316599250e+08,3.077898286521e+03,43840,43732,34412,108,108,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400021,0,0,0
22,3.114316640132e+08,3.114346779990e+08,3.013985767424e+03,43969,43857,34348,112,112,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400022,0,0,0
23,3.114346821898e+08,3.114377079974e+08,3.025807549834e+03,43939,43836,34602,103,103,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400023,0,0,0
24,3.114377123054e+08,3.114407039732e+08,2.991667796314e+03,44014,43945,34606,69,69,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995323e+00,22360400024,0,0,0
25,3.114407080719e+08,3.114424238869e+08,1.715814938247e+03,25021,24967,19545,54,54,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.143858e+00,22360400025,0,0,0
26,3.114424350312e+08,3.114445379543e+08,2.102923047125e+03,30884,30823,24126,61,61,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22360400026,0,0,0
27,3.114445491274e+08,3.114459179580e+08,1.368830671132e+03,19951,19912,15504,39,39,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994892e+00,22360400027,0,0,0
28,3.114459291017e+08,3.114468759371e+08,9.468354496360e+02,13716,13688,10633,28,28,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.117089e+00,22360400028,0,0,0
29,3.114468870973e+08,3.114499229575e+08,3.035860158324e+03,43916,43820,34784,96,96,0,1,e,L,2016,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.088248e+00,22360400029,0,0,0
