#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113824960000e+08,3.113825570000e+08,1.398361e+01,4.787896e-01,1.016393e+01,4.081934e-01,7.268464e-01,1.525634e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300001
3.113825570000e+08,3.113826180000e+08,1.247541e+01,4.522333e-01,9.114754e+00,3.865517e-01,7.306176e-01,1.608190e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300001
3.113826180000e+08,3.113826790000e+08,1.368852e+01,4.737109e-01,9.819673e+00,4.012209e-01,7.173653e-01,1.558259e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300001
3.113827420000e+08,3.113828030000e+08,1.281967e+01,4.584305e-01,1.054098e+01,4.156958e-01,8.222507e-01,1.367108e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113828030000e+08,3.113828640000e+08,1.378689e+01,4.754098e-01,1.090164e+01,4.227474e-01,7.907254e-01,1.402727e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113828640000e+08,3.113829250000e+08,1.301639e+01,4.619345e-01,1.019672e+01,4.088513e-01,7.833753e-01,1.461937e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113829250000e+08,3.113829860000e+08,1.383607e+01,4.762570e-01,1.104918e+01,4.255985e-01,7.985782e-01,1.380514e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113829860000e+08,3.113830470000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113830470000e+08,3.113831080000e+08,1.336066e+01,4.680034e-01,1.065574e+01,4.179524e-01,7.975460e-01,1.407545e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113831080000e+08,3.113831690000e+08,1.367213e+01,4.734272e-01,1.063934e+01,4.176308e-01,7.781774e-01,1.438663e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113831690000e+08,3.113832300000e+08,1.321311e+01,4.654121e-01,1.059016e+01,4.166644e-01,8.014888e-01,1.404991e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113832300000e+08,3.113832910000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113832910000e+08,3.113833520000e+08,1.304918e+01,4.625160e-01,1.042623e+01,4.134269e-01,7.989950e-01,1.420427e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113833520000e+08,3.113834130000e+08,1.368852e+01,4.737109e-01,1.098361e+01,4.243337e-01,8.023952e-01,1.378001e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113834130000e+08,3.113834740000e+08,1.385246e+01,4.765391e-01,1.132787e+01,4.309324e-01,8.177515e-01,1.328050e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113834740000e+08,3.113835350000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113835350000e+08,3.113835960000e+08,1.332787e+01,4.674288e-01,1.065574e+01,4.179524e-01,7.995080e-01,1.404154e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113835960000e+08,3.113836570000e+08,1.308197e+01,4.630966e-01,1.049180e+01,4.147249e-01,8.020050e-01,1.410634e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113836570000e+08,3.113837180000e+08,1.380328e+01,4.756924e-01,1.096721e+01,4.240170e-01,7.945368e-01,1.392413e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113837180000e+08,3.113837790000e+08,1.301639e+01,4.619345e-01,1.029508e+01,4.108185e-01,7.909320e-01,1.443122e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113837790000e+08,3.113838400000e+08,1.345902e+01,4.697229e-01,1.077049e+01,4.201969e-01,8.002436e-01,1.395372e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113838400000e+08,3.113839010000e+08,1.336066e+01,4.680034e-01,1.063934e+01,4.176308e-01,7.963190e-01,1.410717e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113839010000e+08,3.113839620000e+08,1.395082e+01,4.782279e-01,1.096721e+01,4.240170e-01,7.861339e-01,1.405576e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113839620000e+08,3.113840230000e+08,1.336066e+01,4.680034e-01,1.088525e+01,4.224295e-01,8.147239e-01,1.360931e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113840230000e+08,3.113840840000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113840840000e+08,3.113841450000e+08,1.334426e+01,4.677162e-01,1.032787e+01,4.114721e-01,7.739558e-01,1.466029e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113841450000e+08,3.113842060000e+08,1.308197e+01,4.630966e-01,1.042623e+01,4.134269e-01,7.969925e-01,1.423907e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113842060000e+08,3.113842670000e+08,1.340984e+01,4.688639e-01,1.095082e+01,4.236999e-01,8.166259e-01,1.353019e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113842670000e+08,3.113843280000e+08,1.339344e+01,4.685772e-01,1.063934e+01,4.176308e-01,7.943696e-01,1.413982e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113843280000e+08,3.113843890000e+08,1.331148e+01,4.671412e-01,1.059016e+01,4.166644e-01,7.955665e-01,1.415260e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113843890000e+08,3.113844500000e+08,1.419672e+01,4.824242e-01,1.160656e+01,4.362011e-01,8.175520e-01,1.312406e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113844500000e+08,3.113845110000e+08,1.336066e+01,4.680034e-01,1.031148e+01,4.111454e-01,7.717791e-01,1.470095e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113845110000e+08,3.113845720000e+08,1.295082e+01,4.607695e-01,1.050820e+01,4.150488e-01,8.113924e-01,1.391815e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113845720000e+08,3.113846330000e+08,1.222951e+01,4.477541e-01,9.704918e+00,3.988697e-01,7.935657e-01,1.481880e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113846330000e+08,3.113846940000e+08,1.342623e+01,4.691504e-01,1.080328e+01,4.208360e-01,8.046398e-01,1.385405e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113846940000e+08,3.113847550000e+08,1.291803e+01,4.601859e-01,1.037705e+01,4.124507e-01,8.032995e-01,1.416049e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113847550000e+08,3.113848160000e+08,1.239344e+01,4.507452e-01,1.014754e+01,4.078641e-01,8.187830e-01,1.400951e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113848160000e+08,3.113848770000e+08,1.452459e+01,4.879632e-01,1.165574e+01,4.371243e-01,8.024831e-01,1.337529e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113848770000e+08,3.113849380000e+08,1.314754e+01,4.642558e-01,1.039344e+01,4.127764e-01,7.905237e-01,1.436937e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113849380000e+08,3.113849990000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,8.105395e-01,1.388089e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113849990000e+08,3.113850600000e+08,1.318033e+01,4.648343e-01,1.045902e+01,4.140764e-01,7.935323e-01,1.427514e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113850600000e+08,3.113851210000e+08,1.319672e+01,4.651233e-01,1.045902e+01,4.140764e-01,7.925466e-01,1.429140e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113851210000e+08,3.113851820000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113851820000e+08,3.113852430000e+08,1.398361e+01,4.787896e-01,1.096721e+01,4.240170e-01,7.842907e-01,1.408311e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113852430000e+08,3.113853040000e+08,1.316393e+01,4.645452e-01,1.052459e+01,4.153724e-01,7.995019e-01,1.412886e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113853040000e+08,3.113853650000e+08,1.300000e+01,4.616435e-01,1.019672e+01,4.088513e-01,7.843632e-01,1.460439e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113853650000e+08,3.113854260000e+08,1.267213e+01,4.557849e-01,9.721312e+00,3.992064e-01,7.671410e-01,1.520178e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113854260000e+08,3.113854870000e+08,1.309836e+01,4.633867e-01,1.062295e+01,4.173089e-01,8.110138e-01,1.385019e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113854870000e+08,3.113855480000e+08,1.365574e+01,4.731433e-01,1.129508e+01,4.303084e-01,8.271309e-01,1.310157e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113855480000e+08,3.113856090000e+08,1.249180e+01,4.525303e-01,1.022951e+01,4.095080e-01,8.188977e-01,1.395081e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113856090000e+08,3.113856700000e+08,1.216393e+01,4.465521e-01,9.721312e+00,3.992064e-01,7.991914e-01,1.470668e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113856700000e+08,3.113857310000e+08,1.322951e+01,4.657007e-01,1.018033e+01,4.085225e-01,7.695167e-01,1.482491e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113857310000e+08,3.113857920000e+08,1.344262e+01,4.694368e-01,1.075410e+01,4.198770e-01,8.000000e-01,1.396861e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113857920000e+08,3.113858530000e+08,1.290164e+01,4.598938e-01,1.040984e+01,4.131017e-01,8.068615e-01,1.407170e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113858530000e+08,3.113859140000e+08,1.308197e+01,4.630966e-01,1.034426e+01,4.117986e-01,7.907268e-01,1.440020e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113859140000e+08,3.113859750000e+08,1.342623e+01,4.691504e-01,1.059016e+01,4.166644e-01,7.887668e-01,1.426308e-02,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113860150000e+08,3.113860760000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113860760000e+08,3.113861370000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113861370000e+08,3.113861980000e+08,1.319672e+01,4.651233e-01,1.026229e+01,4.101638e-01,7.776397e-01,1.465615e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113861980000e+08,3.113862590000e+08,1.385246e+01,4.765391e-01,1.078689e+01,4.205166e-01,7.786982e-01,1.428067e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113862590000e+08,3.113863200000e+08,1.347541e+01,4.700089e-01,1.072131e+01,4.192365e-01,7.956204e-01,1.406487e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113863200000e+08,3.113863810000e+08,1.362295e+01,4.725749e-01,1.083607e+01,4.214741e-01,7.954272e-01,1.399341e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113863810000e+08,3.113864420000e+08,1.339344e+01,4.685772e-01,1.057377e+01,4.163418e-01,7.894737e-01,1.426300e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113864420000e+08,3.113865030000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113865030000e+08,3.113865640000e+08,1.337705e+01,4.682904e-01,1.050820e+01,4.150488e-01,7.855392e-01,1.436855e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113865640000e+08,3.113866250000e+08,1.263934e+01,4.551949e-01,9.950820e+00,4.038913e-01,7.872893e-01,1.473787e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113866250000e+08,3.113866860000e+08,1.334426e+01,4.677162e-01,1.068852e+01,4.185949e-01,8.009828e-01,1.399409e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113866860000e+08,3.113867470000e+08,1.316393e+01,4.645452e-01,1.045902e+01,4.140764e-01,7.945206e-01,1.425867e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113867470000e+08,3.113868080000e+08,1.357377e+01,4.717211e-01,1.075410e+01,4.198770e-01,7.922705e-01,1.409843e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113868080000e+08,3.113868690000e+08,1.286885e+01,4.593090e-01,9.885246e+00,4.025584e-01,7.681529e-01,1.506225e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113868690000e+08,3.113869300000e+08,1.286885e+01,4.593090e-01,1.034426e+01,4.117986e-01,8.038217e-01,1.417329e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113869300000e+08,3.113869910000e+08,1.285246e+01,4.590164e-01,9.868853e+00,4.022244e-01,7.678571e-01,1.507856e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113869910000e+08,3.113870520000e+08,1.327869e+01,4.665655e-01,1.083607e+01,4.214741e-01,8.160494e-01,1.361339e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113870520000e+08,3.113871130000e+08,1.268852e+01,4.560796e-01,9.836065e+00,4.015557e-01,7.751938e-01,1.500510e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113871130000e+08,3.113871740000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113871740000e+08,3.113872350000e+08,1.339344e+01,4.685772e-01,1.060656e+01,4.169868e-01,7.919217e-01,1.420180e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113872350000e+08,3.113872960000e+08,1.275410e+01,4.572566e-01,1.006557e+01,4.062135e-01,7.892031e-01,1.462301e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113872960000e+08,3.113873570000e+08,1.372131e+01,4.742779e-01,1.106557e+01,4.259141e-01,8.064516e-01,1.365593e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113873570000e+08,3.113874180000e+08,1.329508e+01,4.668535e-01,1.055738e+01,4.160189e-01,7.940814e-01,1.419940e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113874180000e+08,3.113874790000e+08,1.218033e+01,4.468529e-01,9.524590e+00,3.951466e-01,7.819650e-01,1.514825e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113874790000e+08,3.113875400000e+08,1.308197e+01,4.630966e-01,1.024590e+01,4.098361e-01,7.832080e-01,1.458676e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113875400000e+08,3.113876010000e+08,1.270492e+01,4.563741e-01,1.019672e+01,4.088513e-01,8.025807e-01,1.429843e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113876010000e+08,3.113876620000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113876620000e+08,3.113877230000e+08,1.227869e+01,4.486535e-01,9.934426e+00,4.035585e-01,8.090788e-01,1.436090e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113877230000e+08,3.113877840000e+08,1.347541e+01,4.700089e-01,1.098361e+01,4.243337e-01,8.150852e-01,1.354102e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113877840000e+08,3.113878450000e+08,1.344262e+01,4.694368e-01,1.067213e+01,4.182738e-01,7.939025e-01,1.412580e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113878450000e+08,3.113879060000e+08,1.293443e+01,4.604778e-01,1.021311e+01,4.091798e-01,7.896071e-01,1.451051e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113879060000e+08,3.113879670000e+08,1.332787e+01,4.674288e-01,1.078689e+01,4.205166e-01,8.093481e-01,1.377663e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113879670000e+08,3.113880280000e+08,1.260656e+01,4.546041e-01,1.021311e+01,4.091798e-01,8.101431e-01,1.414265e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113880280000e+08,3.113880890000e+08,1.291803e+01,4.601859e-01,9.721312e+00,3.992064e-01,7.525381e-01,1.537288e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113880890000e+08,3.113881500000e+08,1.327869e+01,4.665655e-01,1.075410e+01,4.198770e-01,8.098766e-01,1.378747e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113881500000e+08,3.113882110000e+08,1.324590e+01,4.659892e-01,1.044262e+01,4.137518e-01,7.883663e-01,1.436980e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113882110000e+08,3.113882720000e+08,1.298361e+01,4.613524e-01,1.024590e+01,4.098361e-01,7.891414e-01,1.449474e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113882720000e+08,3.113883330000e+08,1.326229e+01,4.662775e-01,1.049180e+01,4.147249e-01,7.911001e-01,1.429258e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113883330000e+08,3.113883940000e+08,1.318033e+01,4.648343e-01,1.050820e+01,4.150488e-01,7.972637e-01,1.417878e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113883940000e+08,3.113884550000e+08,1.311475e+01,4.636766e-01,1.055738e+01,4.160189e-01,8.050000e-01,1.400781e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113884550000e+08,3.113885160000e+08,1.311475e+01,4.636766e-01,1.062295e+01,4.173089e-01,8.100000e-01,1.386993e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113885160000e+08,3.113885770000e+08,1.363934e+01,4.728592e-01,1.060656e+01,4.169868e-01,7.776442e-01,1.441627e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113885770000e+08,3.113886380000e+08,1.327869e+01,4.665655e-01,1.032787e+01,4.114721e-01,7.777778e-01,1.460760e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113886380000e+08,3.113886990000e+08,1.352459e+01,4.708658e-01,1.083607e+01,4.214741e-01,8.012121e-01,1.389446e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113886990000e+08,3.113887600000e+08,1.327869e+01,4.665655e-01,1.077049e+01,4.201969e-01,8.111111e-01,1.375311e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113887600000e+08,3.113888210000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113888210000e+08,3.113888820000e+08,1.327869e+01,4.665655e-01,1.039344e+01,4.127764e-01,7.827160e-01,1.449017e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113888820000e+08,3.113889430000e+08,1.298361e+01,4.613524e-01,1.055738e+01,4.160189e-01,8.131313e-01,1.385116e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113889430000e+08,3.113890040000e+08,1.293443e+01,4.604778e-01,1.032787e+01,4.114721e-01,7.984791e-01,1.428083e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113890040000e+08,3.113890650000e+08,1.283607e+01,4.587236e-01,1.000000e+01,4.048882e-01,7.790549e-01,1.482673e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113890650000e+08,3.113891260000e+08,1.259016e+01,4.543084e-01,9.983606e+00,4.045562e-01,7.929688e-01,1.462061e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113891260000e+08,3.113891870000e+08,1.373771e+01,4.745611e-01,1.095082e+01,4.236999e-01,7.971360e-01,1.389142e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113891870000e+08,3.113892480000e+08,1.388525e+01,4.771027e-01,1.088525e+01,4.224295e-01,7.839434e-01,1.414114e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113893020000e+08,3.113893630000e+08,1.336066e+01,4.680034e-01,1.070492e+01,4.189158e-01,8.012270e-01,1.397905e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113893630000e+08,3.113894240000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113894240000e+08,3.113894850000e+08,1.257377e+01,4.540125e-01,9.950820e+00,4.038913e-01,7.913951e-01,1.467105e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113894850000e+08,3.113895460000e+08,1.332787e+01,4.674288e-01,1.073771e+01,4.195569e-01,8.056580e-01,1.387757e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113895460000e+08,3.113896070000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113896070000e+08,3.113896680000e+08,1.411475e+01,4.810295e-01,1.090164e+01,4.227474e-01,7.723577e-01,1.429006e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113896680000e+08,3.113897290000e+08,1.340984e+01,4.688639e-01,1.086885e+01,4.221113e-01,8.105134e-01,1.370228e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113897290000e+08,3.113897900000e+08,1.283607e+01,4.587236e-01,1.004918e+01,4.058826e-01,7.828863e-01,1.473371e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113897900000e+08,3.113898510000e+08,1.319672e+01,4.651233e-01,1.052459e+01,4.153724e-01,7.975155e-01,1.416340e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113898510000e+08,3.113899120000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113899120000e+08,3.113899730000e+08,1.440984e+01,4.860317e-01,1.168852e+01,4.377387e-01,8.111491e-01,1.320126e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113899730000e+08,3.113900340000e+08,1.337705e+01,4.682904e-01,1.031148e+01,4.111454e-01,7.708333e-01,1.471333e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113900340000e+08,3.113900950000e+08,1.280328e+01,4.581373e-01,9.983606e+00,4.045562e-01,7.797695e-01,1.482847e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113900950000e+08,3.113901560000e+08,1.362295e+01,4.725749e-01,1.060656e+01,4.169868e-01,7.785800e-01,1.440322e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113901560000e+08,3.113902170000e+08,1.406557e+01,4.801908e-01,1.101639e+01,4.249666e-01,7.832168e-01,1.406728e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113902170000e+08,3.113902780000e+08,1.290164e+01,4.598938e-01,1.018033e+01,4.085225e-01,7.890725e-01,1.454245e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113902780000e+08,3.113903390000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113903390000e+08,3.113904000000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113904000000e+08,3.113904610000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113904610000e+08,3.113905220000e+08,1.331148e+01,4.671412e-01,1.073771e+01,4.195569e-01,8.066502e-01,1.385915e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113905220000e+08,3.113905830000e+08,1.344262e+01,4.694368e-01,1.044262e+01,4.137518e-01,7.768292e-01,1.454034e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113905830000e+08,3.113906440000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,7.882775e-01,1.412928e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113906440000e+08,3.113907050000e+08,1.244262e+01,4.516386e-01,9.901639e+00,4.028920e-01,7.957839e-01,1.463261e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113907050000e+08,3.113907660000e+08,1.257377e+01,4.540125e-01,1.026229e+01,4.101638e-01,8.161669e-01,1.398633e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113907660000e+08,3.113908270000e+08,1.308197e+01,4.630966e-01,1.034426e+01,4.117986e-01,7.907268e-01,1.440020e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113908270000e+08,3.113908880000e+08,1.303279e+01,4.622253e-01,1.022951e+01,4.095080e-01,7.849057e-01,1.457269e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113908880000e+08,3.113909490000e+08,1.342623e+01,4.691504e-01,1.077049e+01,4.201969e-01,8.021978e-01,1.391920e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113909490000e+08,3.113910100000e+08,1.318033e+01,4.648343e-01,1.044262e+01,4.137518e-01,7.922885e-01,1.430685e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113910100000e+08,3.113910710000e+08,1.267213e+01,4.557849e-01,9.770492e+00,4.002149e-01,7.710220e-01,1.511264e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113910710000e+08,3.113911320000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,7.890443e-01,1.392845e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113911320000e+08,3.113911930000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113911930000e+08,3.113912540000e+08,1.319672e+01,4.651233e-01,1.055738e+01,4.160189e-01,8.000000e-01,1.409815e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113912540000e+08,3.113913150000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113913150000e+08,3.113913760000e+08,1.280328e+01,4.581373e-01,1.004918e+01,4.058826e-01,7.848912e-01,1.470308e-02,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
