#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113820000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22360300001
3.113826000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22360300002
3.113856000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22360400003
3.113892000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22360400004
3.113922000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22360400005
3.113952000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22360400006
3.113958000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22360400007
3.113988000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22360400008
3.114024000000e+08,1.900000e+01,2.000000e+00,9.330000e+02,22360400009
3.114054000000e+08,1.900000e+01,3.000000e+00,9.340000e+02,22360400010
3.114060000000e+08,1.900000e+01,2.000000e+00,9.340000e+02,22360400011
3.114090000000e+08,1.900000e+01,2.000000e+00,9.340000e+02,22360400012
3.114126000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22360400013
3.114138000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22360400014
3.114144000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114174000000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114210000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114240000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114258000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22360400019
3.114282000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400020
3.114282000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400021
3.114312000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22360400022
3.114342000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22360400023
3.114372000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22360400024
3.114402000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22360400025
3.114420000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400026
3.114444000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400027
3.114456000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400028
3.114468000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22360400029
