#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598877070000e+08,2.598877680000e+08,5.157377e+01,9.194953e-01,2.321312e+01,6.168815e-01,4.500954e-01,8.869857e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598877680000e+08,2.598878290000e+08,4.937705e+01,8.996999e-01,2.168852e+01,5.962797e-01,4.392430e-01,9.042995e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598878290000e+08,2.598878900000e+08,5.127869e+01,9.168611e-01,2.318033e+01,6.164458e-01,4.520460e-01,8.898770e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598878900000e+08,2.598879510000e+08,4.904918e+01,8.967078e-01,2.180328e+01,5.978552e-01,4.445187e-01,9.084457e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598879510000e+08,2.598880120000e+08,4.977049e+01,9.032772e-01,2.277049e+01,6.109720e-01,4.575099e-01,9.041600e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598880120000e+08,2.598880730000e+08,4.996721e+01,9.050606e-01,2.211475e+01,6.021104e-01,4.425853e-01,8.996638e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598880730000e+08,2.598881340000e+08,4.788525e+01,8.860045e-01,2.159016e+01,5.949261e-01,4.508730e-01,9.206567e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598881340000e+08,2.598881950000e+08,5.011475e+01,9.063958e-01,2.296721e+01,6.136055e-01,4.582925e-01,9.011686e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598881950000e+08,2.598882560000e+08,4.903279e+01,8.965580e-01,2.324590e+01,6.173171e-01,4.740889e-01,9.130149e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598882560000e+08,2.598883170000e+08,4.960656e+01,9.017884e-01,2.206557e+01,6.014405e-01,4.448116e-01,9.033869e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598883170000e+08,2.598883780000e+08,4.944262e+01,9.002970e-01,2.273771e+01,6.105320e-01,4.598807e-01,9.075107e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598883780000e+08,2.598884390000e+08,4.875410e+01,8.940064e-01,2.242623e+01,6.063358e-01,4.599865e-01,9.139120e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598884390000e+08,2.598885000000e+08,4.916393e+01,8.977562e-01,2.277049e+01,6.109720e-01,4.631544e-01,9.105407e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598885000000e+08,2.598885610000e+08,5.039344e+01,9.089125e-01,2.311475e+01,6.155732e-01,4.586858e-01,8.987324e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598885610000e+08,2.598886220000e+08,4.929508e+01,8.989528e-01,2.204918e+01,6.012170e-01,4.472896e-01,9.067269e-03,2.270000e+01,2.270000e+01,9.730000e+02,16300700001
2.598886760000e+08,2.598887370000e+08,4.821312e+01,8.890326e-01,2.175410e+01,5.971805e-01,4.512071e-01,9.175816e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598887370000e+08,2.598887980000e+08,4.896721e+01,8.959582e-01,2.255738e+01,6.081061e-01,4.606629e-01,9.120196e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598887980000e+08,2.598888590000e+08,4.790164e+01,8.861562e-01,2.180328e+01,5.978552e-01,4.551677e-01,9.212490e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598888590000e+08,2.598889200000e+08,5.029508e+01,9.080251e-01,2.285246e+01,6.120706e-01,4.543677e-01,8.989304e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598889200000e+08,2.598889810000e+08,4.970492e+01,9.026819e-01,2.249180e+01,6.072217e-01,4.525066e-01,9.039352e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598889810000e+08,2.598890420000e+08,4.888525e+01,8.952081e-01,2.232787e+01,6.050047e-01,4.567404e-01,9.121886e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598890420000e+08,2.598891030000e+08,4.965574e+01,9.022353e-01,2.229508e+01,6.045603e-01,4.489931e-01,9.037508e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598891030000e+08,2.598891640000e+08,5.037705e+01,9.087647e-01,2.314754e+01,6.160097e-01,4.594859e-01,8.989971e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598891640000e+08,2.598892250000e+08,5.032787e+01,9.083210e-01,2.283607e+01,6.118510e-01,4.537459e-01,8.985340e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598892250000e+08,2.598892860000e+08,4.939344e+01,8.998492e-01,2.222951e+01,6.036706e-01,4.500498e-01,9.063426e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598892860000e+08,2.598893470000e+08,4.962295e+01,9.019373e-01,2.221312e+01,6.034480e-01,4.476379e-01,9.037934e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598893470000e+08,2.598894080000e+08,4.995082e+01,9.049121e-01,2.219672e+01,6.032252e-01,4.443715e-01,9.001795e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598894080000e+08,2.598894690000e+08,4.867213e+01,8.932546e-01,2.259016e+01,6.085479e-01,4.641293e-01,9.152599e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598894690000e+08,2.598895300000e+08,4.940984e+01,8.999985e-01,2.314754e+01,6.160097e-01,4.684804e-01,9.089368e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598895300000e+08,2.598895910000e+08,4.822951e+01,8.891838e-01,2.203279e+01,6.009936e-01,4.568321e-01,9.183834e-03,2.260000e+01,2.270000e+01,9.730000e+02,16300700002
2.598896520000e+08,2.598897130000e+08,4.978688e+01,9.034259e-01,2.283607e+01,6.118510e-01,4.586763e-01,9.041891e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598897130000e+08,2.598897740000e+08,4.860656e+01,8.926527e-01,2.198361e+01,6.003224e-01,4.522766e-01,9.140508e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598897740000e+08,2.598898350000e+08,5.022951e+01,9.074329e-01,2.283607e+01,6.118510e-01,4.546345e-01,8.995610e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598898350000e+08,2.598898960000e+08,4.970492e+01,9.026819e-01,2.281967e+01,6.116315e-01,4.591029e-01,9.049983e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598898960000e+08,2.598899570000e+08,4.895082e+01,8.958083e-01,2.267213e+01,6.096510e-01,4.631614e-01,9.125216e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598899570000e+08,2.598900180000e+08,5.016393e+01,9.068404e-01,2.277049e+01,6.109720e-01,4.539216e-01,9.000304e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598900180000e+08,2.598900790000e+08,4.885246e+01,8.949078e-01,2.255738e+01,6.081061e-01,4.617450e-01,9.132444e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598900790000e+08,2.598901400000e+08,4.973771e+01,9.029796e-01,2.201639e+01,6.007699e-01,4.426500e-01,9.017507e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598901400000e+08,2.598902010000e+08,4.888525e+01,8.952081e-01,2.242623e+01,6.063358e-01,4.587525e-01,9.125010e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598902010000e+08,2.598902620000e+08,4.891803e+01,8.955082e-01,2.239344e+01,6.058924e-01,4.577748e-01,9.120453e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598902620000e+08,2.598903230000e+08,5.054099e+01,9.102421e-01,2.395082e+01,6.266071e-01,4.738891e-01,8.992703e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598903230000e+08,2.598903840000e+08,4.837705e+01,8.905427e-01,2.204918e+01,6.012170e-01,4.557777e-01,9.168116e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598903840000e+08,2.598904450000e+08,4.981967e+01,9.037234e-01,2.260656e+01,6.087686e-01,4.537677e-01,9.031089e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598904450000e+08,2.598905060000e+08,4.965574e+01,9.022353e-01,2.281967e+01,6.116315e-01,4.595576e-01,9.055138e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598905060000e+08,2.598905670000e+08,5.144262e+01,9.183255e-01,2.385246e+01,6.253191e-01,4.636711e-01,8.902134e-03,2.260000e+01,2.260000e+01,9.730000e+02,16300700003
2.598906230000e+08,2.598906840000e+08,4.777049e+01,8.849423e-01,2.106557e+01,5.876541e-01,4.409746e-01,9.197669e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598906840000e+08,2.598907450000e+08,5.036066e+01,9.086168e-01,2.298361e+01,6.138244e-01,4.563802e-01,8.986703e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598907450000e+08,2.598908060000e+08,4.909836e+01,8.971573e-01,2.231148e+01,6.047825e-01,4.544241e-01,9.098291e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598908060000e+08,2.598908670000e+08,4.881967e+01,8.946075e-01,2.214754e+01,6.025566e-01,4.536602e-01,9.122931e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598908670000e+08,2.598909280000e+08,4.985246e+01,9.040207e-01,2.398361e+01,6.270358e-01,4.810917e-01,9.060476e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598909280000e+08,2.598909890000e+08,4.975410e+01,9.031284e-01,2.211475e+01,6.021104e-01,4.444810e-01,9.019796e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598909890000e+08,2.598910500000e+08,4.965574e+01,9.022353e-01,2.304918e+01,6.146994e-01,4.641796e-01,9.061560e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598910500000e+08,2.598911110000e+08,4.919672e+01,8.980555e-01,2.195082e+01,5.998746e-01,4.461846e-01,9.074167e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598911110000e+08,2.598911720000e+08,4.781967e+01,8.853977e-01,2.254098e+01,6.078851e-01,4.713747e-01,9.242488e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598911720000e+08,2.598912330000e+08,4.944262e+01,9.002970e-01,2.267213e+01,6.096510e-01,4.585544e-01,9.073131e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598912330000e+08,2.598912940000e+08,4.890164e+01,8.953581e-01,2.234426e+01,6.052268e-01,4.569226e-01,9.120645e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598912940000e+08,2.598913550000e+08,5.006557e+01,9.059510e-01,2.203279e+01,6.009936e-01,4.400786e-01,8.982436e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598913550000e+08,2.598914160000e+08,4.939344e+01,8.998492e-01,2.259016e+01,6.085479e-01,4.573515e-01,9.075798e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598914160000e+08,2.598914770000e+08,4.998361e+01,9.052090e-01,2.268852e+01,6.098713e-01,4.539193e-01,9.016522e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598914770000e+08,2.598915380000e+08,5.006557e+01,9.059510e-01,2.185246e+01,5.985290e-01,4.364767e-01,8.974329e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300700004
2.598915960000e+08,2.598916570000e+08,4.949180e+01,9.007447e-01,2.324590e+01,6.173171e-01,4.696920e-01,9.083205e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598916570000e+08,2.598917180000e+08,4.883607e+01,8.947576e-01,2.277049e+01,6.109720e-01,4.662639e-01,9.139952e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598917180000e+08,2.598917790000e+08,4.950820e+01,9.008939e-01,2.259016e+01,6.085479e-01,4.562914e-01,9.063601e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598917790000e+08,2.598918400000e+08,4.918033e+01,8.979058e-01,2.183607e+01,5.983045e-01,4.440000e-01,9.071273e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598918400000e+08,2.598919010000e+08,4.940984e+01,8.999985e-01,2.280328e+01,6.114117e-01,4.615130e-01,9.080462e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598919010000e+08,2.598919620000e+08,4.952459e+01,9.010430e-01,2.278688e+01,6.111919e-01,4.601125e-01,9.067933e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598919620000e+08,2.598920230000e+08,5.049180e+01,9.097992e-01,2.306557e+01,6.149180e-01,4.568182e-01,8.975713e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598920230000e+08,2.598920840000e+08,4.859016e+01,8.925021e-01,2.150820e+01,5.937958e-01,4.426451e-01,9.123356e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598920840000e+08,2.598921450000e+08,4.949180e+01,9.007447e-01,2.263935e+01,6.092100e-01,4.574362e-01,9.066906e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598921450000e+08,2.598922060000e+08,4.906557e+01,8.968577e-01,2.288525e+01,6.125095e-01,4.664217e-01,9.118745e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598922060000e+08,2.598922670000e+08,4.906557e+01,8.968577e-01,2.262295e+01,6.089894e-01,4.610758e-01,9.111642e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598922670000e+08,2.598923280000e+08,5.006557e+01,9.059510e-01,2.239344e+01,6.058924e-01,4.472823e-01,8.997213e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598923280000e+08,2.598923890000e+08,5.078688e+01,9.124538e-01,2.319672e+01,6.166637e-01,4.567463e-01,8.949487e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598923890000e+08,2.598924500000e+08,5.004918e+01,9.058026e-01,2.208197e+01,6.016639e-01,4.412054e-01,8.986345e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598924500000e+08,2.598925110000e+08,4.788525e+01,8.860045e-01,2.132787e+01,5.913013e-01,4.453954e-01,9.195997e-03,2.250000e+01,2.260000e+01,9.730000e+02,16300800005
2.598925680000e+08,2.598926290000e+08,4.949180e+01,9.007447e-01,2.218033e+01,6.030024e-01,4.481616e-01,9.050899e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598926290000e+08,2.598926900000e+08,4.867213e+01,8.932546e-01,2.173771e+01,5.969555e-01,4.466150e-01,9.123789e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598926900000e+08,2.598927510000e+08,5.080328e+01,9.126011e-01,2.267213e+01,6.096510e-01,4.462730e-01,8.929711e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598927510000e+08,2.598928120000e+08,5.031147e+01,9.081730e-01,2.232787e+01,6.050047e-01,4.437928e-01,8.968297e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598928120000e+08,2.598928730000e+08,4.811475e+01,8.881252e-01,2.250820e+01,6.074429e-01,4.678024e-01,9.210085e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598928730000e+08,2.598929340000e+08,4.927869e+01,8.988033e-01,2.242623e+01,6.063358e-01,4.550898e-01,9.082733e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598929340000e+08,2.598929950000e+08,5.034426e+01,9.084689e-01,2.301639e+01,6.142621e-01,4.571801e-01,8.989419e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598929950000e+08,2.598930560000e+08,5.050820e+01,9.099468e-01,2.295082e+01,6.133865e-01,4.543979e-01,8.970370e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598930560000e+08,2.598931170000e+08,4.944262e+01,9.002970e-01,2.277049e+01,6.109720e-01,4.605438e-01,9.076071e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598931170000e+08,2.598931780000e+08,4.896721e+01,8.959582e-01,2.285246e+01,6.120706e-01,4.666890e-01,9.128227e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598931780000e+08,2.598932390000e+08,5.039344e+01,9.089125e-01,2.377049e+01,6.242437e-01,4.716981e-01,9.003704e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598932390000e+08,2.598933000000e+08,4.881967e+01,8.946075e-01,2.157377e+01,5.947002e-01,4.419073e-01,9.100315e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598933000000e+08,2.598933610000e+08,4.803279e+01,8.873684e-01,2.185246e+01,5.985290e-01,4.549488e-01,9.199540e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598933610000e+08,2.598934220000e+08,5.032787e+01,9.083210e-01,2.360656e+01,6.220874e-01,4.690554e-01,9.006737e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598934220000e+08,2.598934830000e+08,4.957377e+01,9.014903e-01,2.277049e+01,6.109720e-01,4.593254e-01,9.062276e-03,2.250000e+01,2.250000e+01,9.730000e+02,16300800006
2.598935360000e+08,2.598935970000e+08,5.009836e+01,9.062476e-01,2.244262e+01,6.065574e-01,4.479712e-01,8.995581e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598935970000e+08,2.598936580000e+08,4.995082e+01,9.049121e-01,2.180328e+01,5.978552e-01,4.364949e-01,8.984673e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598936580000e+08,2.598937190000e+08,4.977049e+01,9.032772e-01,2.313115e+01,6.157914e-01,4.647563e-01,9.051854e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598937190000e+08,2.598937800000e+08,4.818033e+01,8.887302e-01,2.188525e+01,5.989779e-01,4.542361e-01,9.184244e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598937800000e+08,2.598938410000e+08,4.944262e+01,9.002970e-01,2.224590e+01,6.038932e-01,4.499337e-01,9.058706e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598938410000e+08,2.598939020000e+08,4.922951e+01,8.983547e-01,2.242623e+01,6.063358e-01,4.555444e-01,9.088012e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598939020000e+08,2.598939630000e+08,5.022951e+01,9.074329e-01,2.226229e+01,6.041156e-01,4.432115e-01,8.974417e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598939630000e+08,2.598940240000e+08,4.947541e+01,9.005955e-01,2.303279e+01,6.144808e-01,4.655401e-01,9.079805e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598940240000e+08,2.598940850000e+08,4.981967e+01,9.037234e-01,2.260656e+01,6.087686e-01,4.537677e-01,9.031089e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598940850000e+08,2.598941460000e+08,5.049180e+01,9.097992e-01,2.319672e+01,6.166637e-01,4.594156e-01,8.979647e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598941460000e+08,2.598942070000e+08,4.929508e+01,8.989528e-01,2.263935e+01,6.092100e-01,4.592617e-01,9.087763e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598942070000e+08,2.598942680000e+08,4.927869e+01,8.988033e-01,2.093443e+01,5.858219e-01,4.248170e-01,9.015908e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598942680000e+08,2.598943290000e+08,4.931147e+01,8.991023e-01,2.236065e+01,6.054487e-01,4.534574e-01,9.076979e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598943290000e+08,2.598943900000e+08,4.903279e+01,8.965580e-01,2.277049e+01,6.109720e-01,4.643932e-01,9.119222e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598943900000e+08,2.598944510000e+08,4.924590e+01,8.985042e-01,2.260656e+01,6.087686e-01,4.590546e-01,9.091990e-03,2.240000e+01,2.250000e+01,9.730000e+02,16300800007
2.598945060000e+08,2.598945670000e+08,4.959016e+01,9.016393e-01,2.303279e+01,6.144808e-01,4.644628e-01,9.067918e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598945670000e+08,2.598946280000e+08,5.054099e+01,9.102421e-01,2.291803e+01,6.129482e-01,4.534544e-01,8.965886e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598946280000e+08,2.598946890000e+08,4.901639e+01,8.964081e-01,2.277049e+01,6.109720e-01,4.645485e-01,9.120949e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598946890000e+08,2.598947500000e+08,5.016393e+01,9.068404e-01,2.265574e+01,6.094306e-01,4.516340e-01,8.996381e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598947500000e+08,2.598948110000e+08,5.072131e+01,9.118645e-01,2.345902e+01,6.201403e-01,4.625081e-01,8.963662e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598948110000e+08,2.598948720000e+08,5.008197e+01,9.060992e-01,2.239344e+01,6.058924e-01,4.471358e-01,8.995459e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598948720000e+08,2.598949330000e+08,5.032787e+01,9.083210e-01,2.262295e+01,6.089894e-01,4.495114e-01,8.977911e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598949330000e+08,2.598949940000e+08,4.765574e+01,8.838788e-01,2.113115e+01,5.885680e-01,4.434125e-01,9.214000e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598949940000e+08,2.598950550000e+08,4.808197e+01,8.878226e-01,2.208197e+01,6.016639e-01,4.592567e-01,9.201683e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598950550000e+08,2.598951160000e+08,4.981967e+01,9.037234e-01,2.277049e+01,6.109720e-01,4.570583e-01,9.036433e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598951160000e+08,2.598951770000e+08,4.952459e+01,9.010430e-01,2.200000e+01,6.005462e-01,4.442238e-01,9.040147e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598951770000e+08,2.598952380000e+08,4.986885e+01,9.041693e-01,2.293443e+01,6.131673e-01,4.598948e-01,9.036263e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598952380000e+08,2.598952990000e+08,4.945901e+01,9.004463e-01,2.236065e+01,6.054487e-01,4.521047e-01,9.061094e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598952990000e+08,2.598953600000e+08,5.039344e+01,9.089125e-01,2.280328e+01,6.114117e-01,4.525049e-01,8.977384e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598953600000e+08,2.598954210000e+08,4.986885e+01,9.041693e-01,2.254098e+01,6.078851e-01,4.520053e-01,9.023611e-03,2.230000e+01,2.240000e+01,9.730000e+02,16300800008
2.598954730000e+08,2.598955340000e+08,4.975410e+01,9.031284e-01,2.301639e+01,6.142621e-01,4.626030e-01,9.050499e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598955340000e+08,2.598955950000e+08,4.862295e+01,8.928032e-01,2.298361e+01,6.138244e-01,4.726905e-01,9.167179e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598955950000e+08,2.598956560000e+08,4.926229e+01,8.986537e-01,2.277049e+01,6.109720e-01,4.622296e-01,9.095050e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598956560000e+08,2.598957170000e+08,4.985246e+01,9.040207e-01,2.244262e+01,6.065574e-01,4.501809e-01,9.021842e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598957170000e+08,2.598957780000e+08,4.788525e+01,8.860045e-01,2.201639e+01,6.007699e-01,4.597740e-01,9.221343e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598957780000e+08,2.598958390000e+08,4.954099e+01,9.011921e-01,2.300000e+01,6.140433e-01,4.642621e-01,9.072158e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598958390000e+08,2.598959000000e+08,4.913115e+01,8.974568e-01,2.257377e+01,6.083271e-01,4.594595e-01,9.103206e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598959000000e+08,2.598959610000e+08,5.180328e+01,9.215390e-01,2.324590e+01,6.173171e-01,4.487342e-01,8.847724e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598959610000e+08,2.598960220000e+08,4.901639e+01,8.964081e-01,2.172131e+01,5.967304e-01,4.431438e-01,9.084651e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598960220000e+08,2.598960830000e+08,5.014754e+01,9.066923e-01,2.252459e+01,6.076640e-01,4.491664e-01,8.993404e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598960830000e+08,2.598961440000e+08,5.062295e+01,9.109799e-01,2.391803e+01,6.261780e-01,4.724741e-01,8.984052e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598961440000e+08,2.598962050000e+08,5.124590e+01,9.165679e-01,2.432787e+01,6.315200e-01,4.747281e-01,8.931410e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598962050000e+08,2.598962660000e+08,4.844262e+01,8.911461e-01,2.152459e+01,5.940220e-01,4.443316e-01,9.140768e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598962660000e+08,2.598963270000e+08,4.934426e+01,8.994011e-01,2.329508e+01,6.179698e-01,4.720930e-01,9.099327e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598963270000e+08,2.598963880000e+08,5.003279e+01,9.056542e-01,2.224590e+01,6.038932e-01,4.446265e-01,8.994934e-03,2.230000e+01,2.240000e+01,9.720000e+02,16300800009
2.598964410000e+08,2.598965020000e+08,4.922951e+01,8.983547e-01,2.252459e+01,6.076640e-01,4.575424e-01,9.091194e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598965020000e+08,2.598965630000e+08,5.070492e+01,9.117172e-01,2.301639e+01,6.142621e-01,4.539282e-01,8.952173e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598965630000e+08,2.598966240000e+08,4.919672e+01,8.980555e-01,2.211475e+01,6.021104e-01,4.495168e-01,9.080547e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598966240000e+08,2.598966850000e+08,4.827869e+01,8.896369e-01,2.273771e+01,6.105320e-01,4.709677e-01,9.198013e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598966850000e+08,2.598967460000e+08,4.860656e+01,8.926527e-01,2.168852e+01,5.962797e-01,4.462057e-01,9.129131e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598967460000e+08,2.598968070000e+08,4.918033e+01,8.979058e-01,2.191803e+01,5.994264e-01,4.456667e-01,9.074652e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598968070000e+08,2.598968680000e+08,4.963934e+01,9.020864e-01,2.185246e+01,5.985290e-01,4.402246e-01,9.021238e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
2.598968680000e+08,2.598969290000e+08,4.909836e+01,8.971573e-01,2.218033e+01,6.030024e-01,4.517529e-01,9.093692e-03,2.220000e+01,2.230000e+01,9.720000e+02,16300800010
