#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088729470000e+08,3.088730080000e+08,4.173771e+01,8.271788e-01,3.693443e+01,7.781275e-01,8.849175e-01,6.324510e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088730080000e+08,3.088730690000e+08,4.249180e+01,8.346179e-01,3.763934e+01,7.855179e-01,8.858024e-01,6.247113e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088730690000e+08,3.088731300000e+08,4.206557e+01,8.304213e-01,3.711475e+01,7.800247e-01,8.823071e-01,6.361458e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088731300000e+08,3.088731910000e+08,4.203279e+01,8.300976e-01,3.747541e+01,7.838055e-01,8.915756e-01,6.140214e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088731910000e+08,3.088732520000e+08,4.252459e+01,8.349398e-01,3.768853e+01,7.860309e-01,8.862760e-01,6.233408e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088732520000e+08,3.088733130000e+08,4.200000e+01,8.297738e-01,3.690164e+01,7.777821e-01,8.786104e-01,6.452073e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088733130000e+08,3.088733740000e+08,4.052459e+01,8.150690e-01,3.562295e+01,7.641877e-01,8.790453e-01,6.558322e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088733740000e+08,3.088734350000e+08,4.216393e+01,8.313916e-01,3.736066e+01,7.826045e-01,8.860809e-01,6.264689e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088734350000e+08,3.088734960000e+08,4.168853e+01,8.266912e-01,3.695082e+01,7.783002e-01,8.863547e-01,6.293705e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088734960000e+08,3.088735570000e+08,4.178688e+01,8.276659e-01,3.696721e+01,7.784728e-01,8.846607e-01,6.326918e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088735570000e+08,3.088736180000e+08,4.227869e+01,8.325222e-01,3.747541e+01,7.838055e-01,8.863901e-01,6.248775e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088736180000e+08,3.088736790000e+08,4.149180e+01,8.247384e-01,3.677049e+01,7.763987e-01,8.862110e-01,6.312083e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088736790000e+08,3.088737400000e+08,4.163934e+01,8.262035e-01,3.691803e+01,7.779548e-01,8.866141e-01,6.291148e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088737400000e+08,3.088738010000e+08,4.240984e+01,8.338125e-01,3.745901e+01,7.836340e-01,8.832625e-01,6.313235e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088738010000e+08,3.088738620000e+08,4.129508e+01,8.227810e-01,3.672131e+01,7.758793e-01,8.892418e-01,6.252934e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088738620000e+08,3.088739230000e+08,4.073771e+01,8.172094e-01,3.604918e+01,7.687458e-01,8.849095e-01,6.401858e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088739230000e+08,3.088739840000e+08,4.185246e+01,8.283151e-01,3.722951e+01,7.812297e-01,8.895417e-01,6.203786e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088739840000e+08,3.088740450000e+08,4.270492e+01,8.367082e-01,3.790164e+01,7.882501e-01,8.875240e-01,6.190363e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400001
3.088740900000e+08,3.088741510000e+08,4.185246e+01,8.283151e-01,3.726229e+01,7.815737e-01,8.903251e-01,6.184470e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088741510000e+08,3.088742120000e+08,4.290164e+01,8.386332e-01,3.822951e+01,7.916523e-01,8.910967e-01,6.089494e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088742120000e+08,3.088742730000e+08,4.196721e+01,8.294499e-01,3.722951e+01,7.812297e-01,8.871094e-01,6.254571e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088742730000e+08,3.088743340000e+08,4.240984e+01,8.338125e-01,3.763934e+01,7.855179e-01,8.875145e-01,6.212092e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088743340000e+08,3.088743950000e+08,4.237705e+01,8.334901e-01,3.742623e+01,7.832910e-01,8.831722e-01,6.317796e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088743950000e+08,3.088744560000e+08,4.216393e+01,8.313916e-01,3.744262e+01,7.834625e-01,8.880249e-01,6.217816e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088744560000e+08,3.088745170000e+08,4.285246e+01,8.381523e-01,3.803279e+01,7.896128e-01,8.875287e-01,6.179584e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088745170000e+08,3.088745780000e+08,4.232787e+01,8.330063e-01,3.755738e+01,7.846621e-01,8.872967e-01,6.223356e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088745780000e+08,3.088746390000e+08,4.173771e+01,8.271788e-01,3.719672e+01,7.808856e-01,8.912019e-01,6.171198e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088746390000e+08,3.088747000000e+08,4.355738e+01,8.450180e-01,3.877049e+01,7.972339e-01,8.901016e-01,6.067638e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088747000000e+08,3.088747610000e+08,4.278688e+01,8.375108e-01,3.752459e+01,7.843196e-01,8.770115e-01,6.428574e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088747610000e+08,3.088748220000e+08,4.208197e+01,8.305831e-01,3.754099e+01,7.844909e-01,8.920919e-01,6.123770e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088748220000e+08,3.088748830000e+08,4.172131e+01,8.270163e-01,3.652459e+01,7.737983e-01,8.754420e-01,6.545692e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088748830000e+08,3.088749440000e+08,4.345901e+01,8.440633e-01,3.859016e+01,7.953777e-01,8.879668e-01,6.125857e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088749440000e+08,3.088750050000e+08,4.262295e+01,8.359048e-01,3.773771e+01,7.865436e-01,8.853846e-01,6.247421e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088750050000e+08,3.088750660000e+08,4.114754e+01,8.213098e-01,3.667213e+01,7.753596e-01,8.912351e-01,6.214465e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088750660000e+08,3.088751270000e+08,4.232787e+01,8.330063e-01,3.755738e+01,7.846621e-01,8.872967e-01,6.223356e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088751270000e+08,3.088751880000e+08,4.190164e+01,8.288016e-01,3.739344e+01,7.829478e-01,8.924100e-01,6.128972e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400002
3.088752220000e+08,3.088752830000e+08,4.116393e+01,8.214734e-01,3.613115e+01,7.696193e-01,8.777379e-01,6.537398e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088752830000e+08,3.088753440000e+08,4.254099e+01,8.351007e-01,3.708197e+01,7.796801e-01,8.716763e-01,6.565417e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088753440000e+08,3.088754050000e+08,4.262295e+01,8.359048e-01,3.737705e+01,7.827761e-01,8.769231e-01,6.442915e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088754050000e+08,3.088754660000e+08,4.177049e+01,8.275036e-01,3.685246e+01,7.772636e-01,8.822606e-01,6.384981e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088754660000e+08,3.088755270000e+08,4.339344e+01,8.434263e-01,3.803279e+01,7.896128e-01,8.764639e-01,6.395683e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088755270000e+08,3.088755880000e+08,4.186885e+01,8.284773e-01,3.718033e+01,7.807135e-01,8.880188e-01,6.239837e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088755880000e+08,3.088756490000e+08,4.186885e+01,8.284773e-01,3.716393e+01,7.805414e-01,8.876272e-01,6.249357e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088756490000e+08,3.088757100000e+08,4.168853e+01,8.266912e-01,3.704918e+01,7.793353e-01,8.887141e-01,6.236312e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088757100000e+08,3.088757710000e+08,4.119672e+01,8.218005e-01,3.654099e+01,7.739719e-01,8.869877e-01,6.315757e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088757710000e+08,3.088758320000e+08,4.277049e+01,8.373504e-01,3.767213e+01,7.858599e-01,8.807973e-01,6.343720e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088758320000e+08,3.088758930000e+08,4.211475e+01,8.309066e-01,3.744262e+01,7.834625e-01,8.890619e-01,6.196185e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088758930000e+08,3.088759540000e+08,4.232787e+01,8.330063e-01,3.763934e+01,7.855179e-01,8.892332e-01,6.176388e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088759540000e+08,3.088760150000e+08,4.149180e+01,8.247384e-01,3.667213e+01,7.753596e-01,8.838404e-01,6.368959e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088760150000e+08,3.088760760000e+08,4.111475e+01,8.209826e-01,3.675410e+01,7.762256e-01,8.939394e-01,6.148474e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088760760000e+08,3.088761370000e+08,4.232787e+01,8.330063e-01,3.755738e+01,7.846621e-01,8.872967e-01,6.223356e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088761370000e+08,3.088761980000e+08,4.142623e+01,8.240865e-01,3.662295e+01,7.748395e-01,8.840522e-01,6.368946e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088761980000e+08,3.088762590000e+08,4.344262e+01,8.439041e-01,3.814754e+01,7.908031e-01,8.781132e-01,6.355220e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088762590000e+08,3.088763200000e+08,4.259016e+01,8.355833e-01,3.806557e+01,7.899530e-01,8.937644e-01,6.045426e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400003
3.088763610000e+08,3.088764220000e+08,4.234426e+01,8.331676e-01,3.762295e+01,7.853469e-01,8.885018e-01,6.192998e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088764220000e+08,3.088764830000e+08,4.224590e+01,8.321993e-01,3.736066e+01,7.826045e-01,8.843617e-01,6.299537e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088764830000e+08,3.088765440000e+08,4.278688e+01,8.375108e-01,3.780328e+01,7.872267e-01,8.835249e-01,6.279220e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088765440000e+08,3.088766050000e+08,4.247541e+01,8.344569e-01,3.760656e+01,7.851757e-01,8.853725e-01,6.258551e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088766050000e+08,3.088766660000e+08,4.237705e+01,8.334901e-01,3.762295e+01,7.853469e-01,8.878143e-01,6.207253e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088766660000e+08,3.088767270000e+08,4.224590e+01,8.321993e-01,3.718033e+01,7.807135e-01,8.800932e-01,6.399250e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088767270000e+08,3.088767880000e+08,4.219672e+01,8.317148e-01,3.760656e+01,7.851757e-01,8.912199e-01,6.137095e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088767880000e+08,3.088768490000e+08,4.185246e+01,8.283151e-01,3.683607e+01,7.770907e-01,8.801410e-01,6.428150e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088768490000e+08,3.088769100000e+08,4.214754e+01,8.312300e-01,3.703279e+01,7.791629e-01,8.786464e-01,6.439947e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088769100000e+08,3.088769710000e+08,4.254099e+01,8.351007e-01,3.836066e+01,7.930090e-01,9.017341e-01,5.843485e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088769710000e+08,3.088770320000e+08,4.222951e+01,8.320379e-01,3.718033e+01,7.807135e-01,8.804348e-01,6.392607e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088770320000e+08,3.088770930000e+08,4.252459e+01,8.349398e-01,3.788525e+01,7.880797e-01,8.909021e-01,6.121223e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088770930000e+08,3.088771540000e+08,4.203279e+01,8.300976e-01,3.708197e+01,7.796801e-01,8.822153e-01,6.366090e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088771540000e+08,3.088772150000e+08,4.129508e+01,8.227810e-01,3.645901e+01,7.731034e-01,8.828900e-01,6.406726e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088772150000e+08,3.088772760000e+08,4.206557e+01,8.304213e-01,3.690164e+01,7.777821e-01,8.772408e-01,6.478255e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088772760000e+08,3.088773370000e+08,4.322951e+01,8.418316e-01,3.803279e+01,7.896128e-01,8.797876e-01,6.332985e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088773370000e+08,3.088773980000e+08,4.291803e+01,8.387934e-01,3.786885e+01,7.879092e-01,8.823529e-01,6.296901e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088773980000e+08,3.088774590000e+08,4.167213e+01,8.265287e-01,3.695082e+01,7.783002e-01,8.867034e-01,6.286514e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400004
3.088774960000e+08,3.088775570000e+08,4.198361e+01,8.296118e-01,3.668853e+01,7.755329e-01,8.738774e-01,6.560198e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088775570000e+08,3.088776180000e+08,4.203279e+01,8.300976e-01,3.745901e+01,7.836340e-01,8.911856e-01,6.149902e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088776180000e+08,3.088776790000e+08,4.126229e+01,8.224543e-01,3.649180e+01,7.734509e-01,8.843862e-01,6.373592e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088776790000e+08,3.088777400000e+08,4.249180e+01,8.346179e-01,3.762295e+01,7.853469e-01,8.854167e-01,6.256293e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088777400000e+08,3.088778010000e+08,4.252459e+01,8.349398e-01,3.768853e+01,7.860309e-01,8.862760e-01,6.233408e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088778010000e+08,3.088778620000e+08,4.214754e+01,8.312300e-01,3.754099e+01,7.844909e-01,8.907040e-01,6.153437e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088778620000e+08,3.088779230000e+08,4.247541e+01,8.344569e-01,3.731147e+01,7.820892e-01,8.784253e-01,6.420078e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088779230000e+08,3.088779840000e+08,4.178688e+01,8.276659e-01,3.721312e+01,7.810577e-01,8.905453e-01,6.183869e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088779840000e+08,3.088780450000e+08,4.267213e+01,8.363869e-01,3.793443e+01,7.885910e-01,8.889742e-01,6.157712e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088780450000e+08,3.088781060000e+08,4.014754e+01,8.112684e-01,3.516393e+01,7.592483e-01,8.758677e-01,6.662960e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088781060000e+08,3.088781670000e+08,4.137705e+01,8.235971e-01,3.652459e+01,7.737983e-01,8.827258e-01,6.404267e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088781670000e+08,3.088782280000e+08,4.240984e+01,8.338125e-01,3.822951e+01,7.916523e-01,9.014302e-01,5.860568e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088782280000e+08,3.088782890000e+08,4.031147e+01,8.129231e-01,3.590164e+01,7.671711e-01,8.906059e-01,6.294488e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088782890000e+08,3.088783500000e+08,4.142623e+01,8.240865e-01,3.714754e+01,7.803692e-01,8.967155e-01,6.053999e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088783500000e+08,3.088784110000e+08,4.244262e+01,8.341347e-01,3.729508e+01,7.819174e-01,8.787177e-01,6.415898e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088784110000e+08,3.088784720000e+08,4.211475e+01,8.309066e-01,3.801639e+01,7.894426e-01,9.026859e-01,5.847554e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088784720000e+08,3.088785330000e+08,4.229508e+01,8.326836e-01,3.731147e+01,7.820892e-01,8.821706e-01,6.347363e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088785330000e+08,3.088785940000e+08,4.355738e+01,8.450180e-01,3.834426e+01,7.928395e-01,8.803161e-01,6.297111e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400005
3.088786370000e+08,3.088786980000e+08,4.173771e+01,8.271788e-01,3.726229e+01,7.815737e-01,8.927730e-01,6.131877e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088786980000e+08,3.088787590000e+08,4.155738e+01,8.253899e-01,3.726229e+01,7.815737e-01,8.966469e-01,6.046213e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088787590000e+08,3.088788200000e+08,4.300000e+01,8.395940e-01,3.842623e+01,7.936864e-01,8.936332e-01,6.019820e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088788200000e+08,3.088788810000e+08,4.114754e+01,8.213098e-01,3.678688e+01,7.765718e-01,8.940239e-01,6.143865e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088788810000e+08,3.088789420000e+08,4.098361e+01,8.196721e-01,3.644262e+01,7.729295e-01,8.892000e-01,6.277687e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088789420000e+08,3.088790030000e+08,4.242623e+01,8.339736e-01,3.772131e+01,7.863728e-01,8.891035e-01,6.172383e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088790030000e+08,3.088790640000e+08,4.204918e+01,8.302595e-01,3.731147e+01,7.820892e-01,8.873295e-01,6.243153e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088790640000e+08,3.088791250000e+08,4.150820e+01,8.249013e-01,3.688525e+01,7.776093e-01,8.886256e-01,6.252018e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088791250000e+08,3.088791860000e+08,4.150820e+01,8.249013e-01,3.732787e+01,7.822610e-01,8.992891e-01,5.980757e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088791860000e+08,3.088792470000e+08,4.226229e+01,8.323608e-01,3.778688e+01,7.870560e-01,8.941039e-01,6.060277e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088792470000e+08,3.088793080000e+08,4.355738e+01,8.450180e-01,3.791803e+01,7.884206e-01,8.705307e-01,6.512980e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088793080000e+08,3.088793690000e+08,4.154099e+01,8.252271e-01,3.719672e+01,7.808856e-01,8.954223e-01,6.078973e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088793690000e+08,3.088794300000e+08,4.218033e+01,8.315532e-01,3.711475e+01,7.800247e-01,8.799067e-01,6.408521e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088794300000e+08,3.088794910000e+08,4.214754e+01,8.312300e-01,3.744262e+01,7.834625e-01,8.883703e-01,6.210634e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088794910000e+08,3.088795520000e+08,4.337705e+01,8.432670e-01,3.849180e+01,7.943634e-01,8.873772e-01,6.145714e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088795520000e+08,3.088796130000e+08,4.137705e+01,8.235971e-01,3.634426e+01,7.718858e-01,8.783677e-01,6.506059e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088796130000e+08,3.088796740000e+08,4.188525e+01,8.286395e-01,3.711475e+01,7.800247e-01,8.861057e-01,6.284900e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088796740000e+08,3.088797350000e+08,4.180328e+01,8.278283e-01,3.727869e+01,7.817456e-01,8.917647e-01,6.152329e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357400006
3.088797780000e+08,3.088798390000e+08,4.209836e+01,8.307449e-01,3.729508e+01,7.819174e-01,8.859034e-01,6.273819e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088798390000e+08,3.088799000000e+08,4.137705e+01,8.235971e-01,3.622951e+01,7.706662e-01,8.755943e-01,6.569418e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088799000000e+08,3.088799610000e+08,4.300000e+01,8.395940e-01,3.778688e+01,7.870560e-01,8.787647e-01,6.373113e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088799610000e+08,3.088800220000e+08,4.131147e+01,8.229443e-01,3.647541e+01,7.732772e-01,8.829365e-01,6.404351e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088800220000e+08,3.088800830000e+08,4.137705e+01,8.235971e-01,3.719672e+01,7.808856e-01,8.989699e-01,5.998647e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088800830000e+08,3.088801440000e+08,4.236066e+01,8.333288e-01,3.760656e+01,7.851757e-01,8.877709e-01,6.209505e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088801440000e+08,3.088802050000e+08,4.259016e+01,8.355833e-01,3.803279e+01,7.896128e-01,8.929946e-01,6.064678e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088802050000e+08,3.088802660000e+08,4.268853e+01,8.365476e-01,3.785246e+01,7.877386e-01,8.867127e-01,6.211000e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088802660000e+08,3.088803270000e+08,4.265574e+01,8.362263e-01,3.745901e+01,7.836340e-01,8.781706e-01,6.412270e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088803270000e+08,3.088803880000e+08,4.293443e+01,8.389536e-01,3.868853e+01,7.963907e-01,9.011073e-01,5.833143e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088803880000e+08,3.088804490000e+08,4.227869e+01,8.325222e-01,3.727869e+01,7.817456e-01,8.817371e-01,6.358697e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088804490000e+08,3.088805100000e+08,4.262295e+01,8.359048e-01,3.745901e+01,7.836340e-01,8.788462e-01,6.399387e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088805100000e+08,3.088805710000e+08,4.139344e+01,8.237603e-01,3.696721e+01,7.784728e-01,8.930693e-01,6.149829e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088805710000e+08,3.088806320000e+08,4.249180e+01,8.346179e-01,3.780328e+01,7.872267e-01,8.896605e-01,6.154038e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088806320000e+08,3.088806930000e+08,4.381967e+01,8.475584e-01,3.849180e+01,7.943634e-01,8.784138e-01,6.321094e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088806930000e+08,3.088807540000e+08,4.373771e+01,8.467653e-01,3.824590e+01,7.918220e-01,8.744378e-01,6.415064e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088807540000e+08,3.088808150000e+08,4.116393e+01,8.214734e-01,3.611475e+01,7.694447e-01,8.773397e-01,6.546550e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088808150000e+08,3.088808760000e+08,4.209836e+01,8.307449e-01,3.724590e+01,7.814016e-01,8.847352e-01,6.301696e-03,2.920000e+01,2.740000e+01,1.010000e+03,10357400007
3.088809100000e+08,3.088809710000e+08,4.303279e+01,8.399140e-01,3.791803e+01,7.884206e-01,8.811429e-01,6.316422e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088809710000e+08,3.088810320000e+08,4.145901e+01,8.244125e-01,3.654099e+01,7.739719e-01,8.813760e-01,6.429726e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088810320000e+08,3.088810930000e+08,4.145901e+01,8.244125e-01,3.659016e+01,7.744926e-01,8.825623e-01,6.401800e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088810930000e+08,3.088811540000e+08,4.229508e+01,8.326836e-01,3.721312e+01,7.810577e-01,8.798450e-01,6.401241e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088811540000e+08,3.088812150000e+08,4.255738e+01,8.352616e-01,3.727869e+01,7.817456e-01,8.759630e-01,6.469431e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088812150000e+08,3.088812760000e+08,4.011475e+01,8.109370e-01,3.554099e+01,7.633080e-01,8.859828e-01,6.425114e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088812760000e+08,3.088813370000e+08,4.152459e+01,8.250642e-01,3.645901e+01,7.731034e-01,8.780103e-01,6.502701e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088813370000e+08,3.088813980000e+08,4.203279e+01,8.300976e-01,3.662295e+01,7.748395e-01,8.712949e-01,6.613350e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088813980000e+08,3.088814590000e+08,4.144262e+01,8.242495e-01,3.680328e+01,7.767448e-01,8.880538e-01,6.270986e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088814590000e+08,3.088815200000e+08,4.178688e+01,8.276659e-01,3.690164e+01,7.777821e-01,8.830914e-01,6.364161e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088815200000e+08,3.088815810000e+08,4.155738e+01,8.253899e-01,3.678688e+01,7.765718e-01,8.852071e-01,6.331272e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088815810000e+08,3.088816420000e+08,4.231147e+01,8.328450e-01,3.722951e+01,7.812297e-01,8.798915e-01,6.398931e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088816420000e+08,3.088817030000e+08,4.191803e+01,8.289638e-01,3.726229e+01,7.815737e-01,8.889323e-01,6.213879e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088817030000e+08,3.088817640000e+08,4.278688e+01,8.375108e-01,3.790164e+01,7.882501e-01,8.858237e-01,6.225029e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088817640000e+08,3.088818250000e+08,4.113115e+01,8.211462e-01,3.614754e+01,7.697939e-01,8.788362e-01,6.514634e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088818250000e+08,3.088818860000e+08,4.263934e+01,8.360656e-01,3.796721e+01,7.889317e-01,8.904268e-01,6.124649e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
3.088818860000e+08,3.088819470000e+08,4.237705e+01,8.334901e-01,3.754099e+01,7.844909e-01,8.858801e-01,6.253713e-03,2.910000e+01,2.740000e+01,1.010000e+03,10357500008
