#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.857734260488e+08,3.857744679612e+08,1.041912352920e+03,47912,47905,43096,7,7,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446400001,0,0,0
2,3.857744730176e+08,3.857755159415e+08,1.042923902154e+03,47878,47877,42907,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446400002,0,0,0
3,3.857755220375e+08,3.857764519974e+08,9.299599486589e+02,42653,42646,38222,7,7,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446400003,0,0,0
4,3.857764640303e+08,3.857775049625e+08,1.040932205856e+03,47919,47915,43179,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500004,0,0,0
5,3.857775100162e+08,3.857785509948e+08,1.040978603959e+03,47893,47886,43145,7,7,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500005,0,0,0
6,3.857785560576e+08,3.857792489997e+08,6.929420796633e+02,31877,31871,28580,6,6,0,3,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500006,0,0,0
7,3.857792871815e+08,3.857803349991e+08,1.047817599595e+03,47885,47881,43101,4,4,0,2,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500007,0,0,0
8,3.857803410169e+08,3.857813819733e+08,1.040956434608e+03,47885,47884,42934,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500008,0,0,0
9,3.857813880662e+08,3.857824299781e+08,1.041911850870e+03,47907,47904,43020,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500009,0,0,0
10,3.857824350185e+08,3.857834669446e+08,1.031926023960e+03,47919,47917,43112,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500010,0,0,0
11,3.857834720621e+08,3.857845079660e+08,1.035903885901e+03,47918,47912,42992,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500011,0,0,0
12,3.857845130147e+08,3.857855619989e+08,1.048984219968e+03,47898,47896,43079,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500012,0,0,0
13,3.857855670205e+08,3.857866109839e+08,1.043963380039e+03,47903,47897,43082,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500013,0,0,0
14,3.857866160184e+08,3.857876549926e+08,1.038974280417e+03,47917,47916,42953,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500014,0,0,0
15,3.857876600609e+08,3.857886969908e+08,1.036929832935e+03,47924,47922,43050,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500015,0,0,0
16,3.857887020633e+08,3.857897359912e+08,1.033927843869e+03,47929,47921,42985,8,8,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500016,0,0,0
17,3.857897410216e+08,3.857907809776e+08,1.039955939174e+03,47905,47902,42915,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500017,0,0,0
18,3.857907860169e+08,3.857918359915e+08,1.049974642456e+03,47884,47879,42972,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500018,0,0,0
19,3.857918410290e+08,3.857928849969e+08,1.043967893720e+03,47901,47893,42992,8,8,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500019,0,0,0
20,3.857928900476e+08,3.857939269838e+08,1.036936212838e+03,47886,47879,42972,7,7,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500020,0,0,0
21,3.857939330641e+08,3.857949759997e+08,1.042935593545e+03,47899,47896,43036,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500021,0,0,0
22,3.857949810223e+08,3.857960119931e+08,1.030970843494e+03,47938,47932,43179,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500022,0,0,0
23,3.857960171209e+08,3.857970589940e+08,1.041873117447e+03,47884,47880,42792,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500023,0,0,0
24,3.857970640150e+08,3.857981019946e+08,1.037979598641e+03,47920,47915,43137,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500024,0,0,0
25,3.857981070660e+08,3.857991359947e+08,1.028928692281e+03,47885,47880,42895,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500025,0,0,0
26,3.857991420329e+08,3.858001919988e+08,1.049965882421e+03,47872,47868,43103,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500026,0,0,0
27,3.858001970601e+08,3.858012289755e+08,1.031915458381e+03,47900,47898,43056,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500027,0,0,0
28,3.858012350356e+08,3.858022719859e+08,1.036950247943e+03,47886,47884,43173,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.683044e+00,10446500028,0,0,0
29,3.858022780518e+08,3.858033199988e+08,1.041946961462e+03,47906,47905,42935,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446500029,0,0,0
30,3.858033260442e+08,3.858043579957e+08,1.031951443315e+03,47937,47932,42906,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.583738e+00,10446500030,0,0,0
31,3.858043630579e+08,3.858054059933e+08,1.042935341179e+03,47901,47897,43022,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446500031,0,0,0
32,3.858054110308e+08,3.858064509825e+08,1.039951707423e+03,47910,47908,43070,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446500032,0,0,0
33,3.858064560139e+08,3.858074969513e+08,1.040937333763e+03,47880,47875,43156,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.174665e+00,10446500033,0,0,0
34,3.858075058323e+08,3.858085519773e+08,1.046144960225e+03,47910,47907,43087,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.191937e+00,10446500034,0,0,0
35,3.858085580185e+08,3.858095909728e+08,1.032954343319e+03,47888,47880,42949,8,8,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.754353e+00,10446500035,0,0,0
36,3.858095970223e+08,3.858106468769e+08,1.049854552805e+03,47885,47881,42956,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500036,0,0,0
37,3.858106520292e+08,3.858116899952e+08,1.037966074109e+03,47882,47878,43033,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500037,0,0,0
38,3.858116950452e+08,3.858127339734e+08,1.038928196192e+03,47911,47907,43084,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500038,0,0,0
39,3.858127390188e+08,3.858137789802e+08,1.039961324751e+03,47916,47909,43100,7,7,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500039,0,0,0
40,3.858137840700e+08,3.858148249959e+08,1.040925895214e+03,47876,47871,43044,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500040,0,0,0
41,3.858148310292e+08,3.858158779866e+08,1.046957345843e+03,47899,47891,42982,8,8,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500041,0,0,0
42,3.858158830195e+08,3.858169239937e+08,1.040974191427e+03,47907,47902,43111,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500042,0,0,0
43,3.858169290169e+08,3.858177619916e+08,8.329747148752e+02,38093,38090,34183,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500043,0,0,0
44,3.858177740868e+08,3.858183969882e+08,6.229013822675e+02,28570,28567,25645,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500044,0,0,0
45,3.858184090601e+08,3.858194489993e+08,1.039939254463e+03,47895,47890,43057,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500045,0,0,0
46,3.858194540219e+08,3.858204859995e+08,1.031977568150e+03,47899,47893,42951,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500046,0,0,0
47,3.858204920715e+08,3.858211879636e+08,6.958921844959e+02,32269,32265,28903,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500047,0,0,0
48,3.858212010349e+08,3.858222469664e+08,1.045931467950e+03,47886,47885,43006,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500048,0,0,0
49,3.858222520247e+08,3.858232859835e+08,1.033958772361e+03,47924,47922,43006,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500049,0,0,0
50,3.858232910485e+08,3.858243219874e+08,1.030938853562e+03,47928,47925,43023,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500050,0,0,0
51,3.858243270315e+08,3.858253599787e+08,1.032947272539e+03,47908,47906,43033,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500051,0,0,0
52,3.858253650483e+08,3.858263949842e+08,1.029935880780e+03,47937,47936,43101,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500052,0,0,0
53,3.858264000533e+08,3.858266309908e+08,2.309375444651e+02,10675,10674,9223,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500053,0,0,0
54,3.858266430215e+08,3.858276679743e+08,1.024952804625e+03,47951,47946,43102,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500054,0,0,0
55,3.858276730197e+08,3.858287119873e+08,1.038967627704e+03,47880,47874,43099,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500055,0,0,0
56,3.858287180550e+08,3.858297589873e+08,1.040932296097e+03,47900,47899,42943,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500056,0,0,0
57,3.858297640389e+08,3.858307949829e+08,1.030943958163e+03,47893,47889,43078,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500057,0,0,0
58,3.858308010346e+08,3.858315028905e+08,7.018559309840e+02,32474,32468,29149,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500058,0,0,0
59,3.858315150189e+08,3.858325579940e+08,1.042975149989e+03,47911,47906,42962,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500059,0,0,0
60,3.858325630147e+08,3.858327489933e+08,1.859785985947e+02,8559,8558,7473,1,1,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500060,0,0,0
61,3.858327610211e+08,3.858335559926e+08,7.949714995623e+02,36785,36779,33007,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500061,0,0,0
62,3.858335680466e+08,3.858345989522e+08,1.030905593693e+03,47925,47918,42923,7,7,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500062,0,0,0
63,3.858346040544e+08,3.858356469623e+08,1.042907966316e+03,47912,47909,43080,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952107e+00,10446500063,0,0,0
64,3.858356520196e+08,3.858366879804e+08,1.035960785091e+03,47880,47877,42792,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.296045e+00,10446500064,0,0,0
65,3.858366941006e+08,3.858377289911e+08,1.034890528858e+03,47889,47881,43091,8,8,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.593630e+00,10446500065,0,0,0
66,3.858377350183e+08,3.858387689961e+08,1.033977746427e+03,47910,47901,42932,9,9,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.911111e+00,10446500066,0,0,0
67,3.858387740163e+08,3.858397969919e+08,1.022975559652e+03,47935,47931,42938,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813477e+00,10446500067,0,0,0
68,3.858398020244e+08,3.858408349947e+08,1.032970317721e+03,47905,47903,43022,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500068,0,0,0
69,3.858408400260e+08,3.858418739805e+08,1.033954536021e+03,47899,47895,42941,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500069,0,0,0
70,3.858418800624e+08,3.858429119683e+08,1.031905897200e+03,47930,47925,43113,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.891578e+00,10446500070,0,0,0
71,3.858429170289e+08,3.858439519811e+08,1.034952269554e+03,47918,47913,43048,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.832047e+00,10446500071,0,0,0
72,3.858439570242e+08,3.858449869774e+08,1.029953245223e+03,47906,47901,43023,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10446500072,0,0,0
73,3.858449930305e+08,3.858460259381e+08,1.032907603800e+03,47935,47931,43185,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.755319e+00,10446500073,0,0,0
74,3.858460310303e+08,3.858470599711e+08,1.028940795600e+03,47930,47924,43008,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500074,0,0,0
75,3.858470650148e+08,3.858481029960e+08,1.037981169522e+03,47904,47900,42932,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500075,0,0,0
76,3.858481080494e+08,3.858491409348e+08,1.032885442197e+03,47911,47909,43174,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500076,0,0,0
77,3.858491460625e+08,3.858501749608e+08,1.028898339629e+03,47933,47925,43049,8,8,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500077,0,0,0
78,3.858501800896e+08,3.858512119754e+08,1.031885814905e+03,47934,47932,42906,2,2,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500078,0,0,0
79,3.858512170373e+08,3.858522519855e+08,1.034948190153e+03,47922,47919,43007,3,3,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500079,0,0,0
80,3.858522570286e+08,3.858533029806e+08,1.045952011704e+03,47877,47868,43052,9,9,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500080,0,0,0
81,3.858533080770e+08,3.858543379670e+08,1.029889996767e+03,47911,47907,43011,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500081,0,0,0
82,3.858543440257e+08,3.858553809996e+08,1.036973911166e+03,47887,47881,43061,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500082,0,0,0
83,3.858553870406e+08,3.858564259885e+08,1.038947936177e+03,47895,47891,43086,4,4,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500083,0,0,0
84,3.858564310505e+08,3.858574649876e+08,1.033937098861e+03,47921,47916,42997,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500084,0,0,0
85,3.858574700293e+08,3.858584979734e+08,1.027944152176e+03,47920,47915,43071,5,5,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500085,0,0,0
86,3.858585040266e+08,3.858595399627e+08,1.035936107397e+03,47913,47907,42955,6,6,0,1,e,C,2019,3,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500086,0,0,0
1,3.858595450186e+08,3.858605699955e+08,1.024976926625e+03,47947,47940,43168,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500001,0,0,0
2,3.858605750253e+08,3.858616109780e+08,1.035952649891e+03,47887,47885,42972,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500002,0,0,0
3,3.858616170597e+08,3.858626419803e+08,1.024920567870e+03,47944,47939,43103,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446500003,0,0,0
4,3.858626470608e+08,3.858636739490e+08,1.026888181746e+03,47917,47912,42960,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600004,0,0,0
5,3.858636790473e+08,3.858641249538e+08,4.459064936638e+02,20845,20845,18581,0,0,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600005,0,0,0
6,3.858641370307e+08,3.858651629963e+08,1.025965606332e+03,47903,47896,42987,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600006,0,0,0
7,3.858651690275e+08,3.858661959813e+08,1.026953860402e+03,47934,47930,42954,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600007,0,0,0
8,3.858662010245e+08,3.858672219977e+08,1.020973206997e+03,47913,47909,43069,4,4,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600008,0,0,0
9,3.858672280179e+08,3.858682549883e+08,1.026970363438e+03,47945,47943,43041,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600009,0,0,0
10,3.858682600250e+08,3.858692959966e+08,1.035971577048e+03,47913,47911,42929,2,2,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600010,0,0,0
11,3.858693010377e+08,3.858696079637e+08,3.069259384274e+02,14238,14238,12477,0,0,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600011,0,0,0
12,3.858696210176e+08,3.858706509969e+08,1.029979316294e+03,47897,47890,43001,7,7,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600012,0,0,0
13,3.858706570581e+08,3.858716799871e+08,1.022929000497e+03,47918,47913,43104,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600013,0,0,0
14,3.858716850520e+08,3.858727139885e+08,1.028936515749e+03,47905,47904,42956,1,1,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600014,0,0,0
15,3.858727200227e+08,3.858737399845e+08,1.019961774766e+03,47952,47949,43139,3,3,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600015,0,0,0
16,3.858737450254e+08,3.858747699782e+08,1.024952729940e+03,47927,47922,43001,5,5,0,1,e,C,2019,3,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10446600016,0,0,0
