#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296124000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296130000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296130000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296136000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400004
3.296142000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400005
3.296142000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296148000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400008
3.296148000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400009
3.296154000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400010
3.296154000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296160000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22381400012
3.296160000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22381400015
3.296160000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296166000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296178000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22381400018
3.296178000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22381400019
3.296184000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22381400020
3.296184000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296190000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296196000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22381500023
3.296202000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500024
3.296202000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296208000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500027
3.296208000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500028
3.296214000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296220000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500031
3.296220000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500032
3.296226000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500033
3.296226000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500034
3.296232000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22381500035
3.296238000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22381500036
3.296238000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22381500037
3.296238000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22381500038
3.296238000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22381500039
3.296238000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22381500041
3.296244000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22381500042
3.296250000000e+08,2.700000e+01,1.800000e+01,9.350000e+02,22381500043
3.296256000000e+08,2.700000e+01,1.800000e+01,9.350000e+02,22381500044
3.296256000000e+08,2.700000e+01,1.800000e+01,9.350000e+02,22381500045
3.296262000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22381500047
3.296262000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22381500048
3.296268000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500049
3.296274000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500050
3.296274000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500051
3.296280000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500053
3.296280000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500054
3.296286000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500055
3.296286000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500056
3.296286000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500057
3.296292000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500058
3.296298000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500059
3.296298000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500061
3.296298000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22381500062
3.296304000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500063
3.296304000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500066
3.296310000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500067
3.296316000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500068
3.296316000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500069
3.296322000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500070
3.296322000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500072
3.296328000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500073
3.296328000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500074
3.296334000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500075
3.296334000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500078
3.296340000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500079
3.296340000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500080
3.296346000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500081
3.296346000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500082
3.296352000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500083
3.296352000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500084
3.296358000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500085
3.296358000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500086
3.296358000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500088
3.296370000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500089
3.296376000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500090
3.296376000000e+08,2.600000e+01,1.600000e+01,9.340000e+02,22381500091
3.296382000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500092
3.296382000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500093
3.296382000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500094
3.296388000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500096
3.296388000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500097
3.296388000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500098
3.296394000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500099
3.296394000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500100
3.296394000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500101
3.296400000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500102
3.296400000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22381500103
3.296406000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500104
3.296406000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500105
3.296412000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500107
3.296412000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500108
3.296418000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500109
3.296418000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500110
3.296424000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500111
3.296430000000e+08,2.600000e+01,1.700000e+01,9.350000e+02,22381500113
3.296436000000e+08,2.600000e+01,1.800000e+01,9.350000e+02,22381500114
3.296448000000e+08,2.600000e+01,1.800000e+01,9.350000e+02,22381500115
3.296454000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500116
3.296454000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500117
3.296460000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500120
3.296460000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500121
3.296460000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500122
3.296466000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500123
3.296466000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500124
3.296466000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500126
3.296472000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500127
3.296472000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500128
3.296472000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22381500129
3.296478000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500130
3.296484000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500133
3.296484000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500134
3.296484000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500135
3.296490000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500136
3.296490000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500137
3.296490000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500138
3.296490000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500141
3.296490000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22381500142
3.296502000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500143
3.296508000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500145
3.296508000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500147
3.296514000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500149
3.296514000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500150
3.296514000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500151
3.296514000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22381500152
3.296520000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500153
3.296520000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500154
3.296520000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500155
3.296526000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500158
3.296526000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500159
3.296526000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500160
3.296532000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22381500161
3.296538000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22381500162
3.296538000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22381500163
3.296538000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22381500164
3.296538000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22381500165
3.296544000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22381500166
3.296544000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22381500167
3.296556000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22381500170
3.296556000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22381500171
3.296556000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22381500172
3.296556000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22381500174
3.296568000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500175
3.296568000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500176
3.296568000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500178
3.296568000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500179
3.296574000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500180
3.296574000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500181
3.296580000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500182
3.296586000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500183
3.296586000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500184
3.296592000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500185
3.296592000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500187
3.296592000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22381500188
3.296598000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22381500189
3.296598000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22381500190
3.296604000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22381500192
3.296604000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22381500193
3.296604000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22381500194
3.296610000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22381500195
3.296616000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22381500197
3.296616000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22381500198
3.296622000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22381500199
3.296628000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22381500200
3.296634000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22381500201
3.296634000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22381500202
3.296634000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22381500203
3.296640000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22381500205
3.296646000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22381500208
3.296646000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22381500209
3.296652000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22381500210
3.296652000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22381500211
3.296652000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22381500212
3.296658000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22381500213
3.296658000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22381500216
3.296664000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22381500218
3.296664000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22381500219
3.296664000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22381500220
3.296670000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22381500221
3.296670000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22381500222
3.296670000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22381500223
3.296676000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22381500224
3.296676000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22381500225
3.296676000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22381500228
3.296682000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22381500229
3.296688000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22381500230
3.296694000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22381500231
3.296694000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22381500232
3.296700000000e+08,3.600000e+01,3.500000e+01,9.340000e+02,22381500233
3.296706000000e+08,3.700000e+01,3.500000e+01,9.360000e+02,22381500234
3.296712000000e+08,3.800000e+01,3.600000e+01,9.360000e+02,22381500235
3.296718000000e+08,3.900000e+01,3.700000e+01,9.360000e+02,22381500236
3.296718000000e+08,3.900000e+01,3.700000e+01,9.360000e+02,22381500238
3.296718000000e+08,3.900000e+01,3.700000e+01,9.360000e+02,22381500239
3.296724000000e+08,3.900000e+01,3.700000e+01,9.370000e+02,22381500240
3.296724000000e+08,3.900000e+01,3.700000e+01,9.370000e+02,22381500242
3.296724000000e+08,3.900000e+01,3.700000e+01,9.370000e+02,22381500243
3.296724000000e+08,3.900000e+01,3.700000e+01,9.370000e+02,22381500244
3.296730000000e+08,4.000000e+01,3.700000e+01,9.370000e+02,22381500245
3.296730000000e+08,4.000000e+01,3.700000e+01,9.370000e+02,22381500251
3.296730000000e+08,4.000000e+01,3.700000e+01,9.370000e+02,22381500252
3.296736000000e+08,4.000000e+01,3.700000e+01,9.370000e+02,22381500254
3.296742000000e+08,4.000000e+01,3.800000e+01,9.370000e+02,22381500255
3.296742000000e+08,4.000000e+01,3.800000e+01,9.370000e+02,22381500257
3.296742000000e+08,4.000000e+01,3.800000e+01,9.370000e+02,22381500258
3.296748000000e+08,4.100000e+01,3.800000e+01,9.370000e+02,22381500259
3.296748000000e+08,4.100000e+01,3.800000e+01,9.370000e+02,22381500260
3.296748000000e+08,4.100000e+01,3.800000e+01,9.370000e+02,22381500261
3.296754000000e+08,4.000000e+01,3.900000e+01,9.370000e+02,22381500263
3.296754000000e+08,4.000000e+01,3.900000e+01,9.370000e+02,22381500264
3.296754000000e+08,4.000000e+01,3.900000e+01,9.370000e+02,22381500266
3.296760000000e+08,4.000000e+01,3.900000e+01,9.370000e+02,22381500267
3.296760000000e+08,4.000000e+01,3.900000e+01,9.370000e+02,22381500268
3.296760000000e+08,4.000000e+01,3.900000e+01,9.370000e+02,22381500269
3.296766000000e+08,3.900000e+01,3.900000e+01,9.370000e+02,22381500270
3.296766000000e+08,3.900000e+01,3.900000e+01,9.370000e+02,22381500271
3.296766000000e+08,3.900000e+01,3.900000e+01,9.370000e+02,22381500272
3.296772000000e+08,3.900000e+01,4.100000e+01,9.360000e+02,22381500273
3.296772000000e+08,3.900000e+01,4.100000e+01,9.360000e+02,22381500274
3.296778000000e+08,3.900000e+01,4.100000e+01,9.360000e+02,22381500275
3.296784000000e+08,3.600000e+01,4.200000e+01,9.360000e+02,22381500277
3.296784000000e+08,3.600000e+01,4.200000e+01,9.360000e+02,22381500278
3.296784000000e+08,3.600000e+01,4.200000e+01,9.360000e+02,22381500279
3.296784000000e+08,3.600000e+01,4.200000e+01,9.360000e+02,22381500280
3.296790000000e+08,3.400000e+01,4.200000e+01,9.350000e+02,22381500281
3.296790000000e+08,3.400000e+01,4.200000e+01,9.350000e+02,22381500282
3.296790000000e+08,3.400000e+01,4.200000e+01,9.350000e+02,22381500283
3.296790000000e+08,3.400000e+01,4.200000e+01,9.350000e+02,22381500284
3.296796000000e+08,3.300000e+01,4.300000e+01,9.340000e+02,22381500285
3.296796000000e+08,3.300000e+01,4.300000e+01,9.340000e+02,22381500286
3.296796000000e+08,3.300000e+01,4.300000e+01,9.340000e+02,22381500287
3.296796000000e+08,3.300000e+01,4.300000e+01,9.340000e+02,22381500289
3.296802000000e+08,3.200000e+01,4.300000e+01,9.340000e+02,22381500290
3.296802000000e+08,3.200000e+01,4.300000e+01,9.340000e+02,22381500291
3.296802000000e+08,3.200000e+01,4.300000e+01,9.340000e+02,22381500292
3.296802000000e+08,3.200000e+01,4.300000e+01,9.340000e+02,22381500293
3.296808000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500294
3.296808000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500295
3.296808000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500297
3.296814000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500298
3.296814000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500300
3.296814000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500301
3.296814000000e+08,3.200000e+01,4.200000e+01,9.340000e+02,22381500302
3.296826000000e+08,3.100000e+01,4.200000e+01,9.330000e+02,22381500303
3.296826000000e+08,3.100000e+01,4.200000e+01,9.330000e+02,22381500304
3.296832000000e+08,3.100000e+01,4.200000e+01,9.330000e+02,22381500306
3.296832000000e+08,3.100000e+01,4.200000e+01,9.330000e+02,22381500307
3.296838000000e+08,3.000000e+01,4.100000e+01,9.330000e+02,22381500308
3.296838000000e+08,3.000000e+01,4.100000e+01,9.330000e+02,22381500309
3.296844000000e+08,3.000000e+01,4.000000e+01,9.330000e+02,22381500310
3.296844000000e+08,3.000000e+01,4.000000e+01,9.330000e+02,22381500312
3.296850000000e+08,3.000000e+01,3.900000e+01,9.330000e+02,22381500313
3.296850000000e+08,3.000000e+01,3.900000e+01,9.330000e+02,22381500315
3.296856000000e+08,2.900000e+01,3.600000e+01,9.330000e+02,22381500316
3.296856000000e+08,2.900000e+01,3.600000e+01,9.330000e+02,22381500317
3.296856000000e+08,2.900000e+01,3.600000e+01,9.330000e+02,22381500318
3.296856000000e+08,2.900000e+01,3.600000e+01,9.330000e+02,22381500319
3.296856000000e+08,2.900000e+01,3.600000e+01,9.330000e+02,22381500320
3.296862000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22381500321
3.296862000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22381500322
3.296862000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22381500324
3.296862000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22381500325
3.296862000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22381500326
3.296868000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22381500328
3.296874000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22381500329
3.296874000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22381500331
3.296880000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500332
3.296880000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500333
3.296880000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500334
3.296886000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500335
3.296886000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500336
3.296886000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500338
3.296886000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500339
3.296886000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22381500340
3.296892000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500341
3.296892000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500342
3.296898000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500343
3.296898000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500344
3.296898000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500345
3.296898000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500346
3.296904000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500347
3.296904000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500348
3.296904000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22381500350
3.296910000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22381500351
3.296916000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22381500352
3.296922000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22381500353
3.296922000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22381500355
3.296928000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22381500356
3.296928000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22381500357
3.296934000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22381500358
3.296934000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22381500359
3.296940000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22381500361
3.296940000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22381500362
3.296940000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22381500363
3.296946000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22381500364
3.296952000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500365
3.296952000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500366
3.296958000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500368
3.296958000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500369
3.296958000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500371
3.296964000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500372
3.296964000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500373
3.296964000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500374
3.296964000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500375
3.296964000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500376
3.296970000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500377
3.296970000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500380
3.296976000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500381
3.296976000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22381500382
3.296988000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296988000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500002
3.296994000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381500003
3.296994000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381500004
3.296994000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381500005
3.296994000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.297000000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22381500008
3.297006000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.297012000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500010
3.297012000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500012
3.297012000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.297018000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.297018000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22381500015
3.297024000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22381500016
3.297024000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22381500017
3.297030000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22381500020
3.297030000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22381500021
3.297030000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297036000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297042000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22381500025
3.297042000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22381500026
3.297048000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22381500027
3.297048000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297054000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297060000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297066000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600033
3.297066000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297072000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600035
3.297072000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297078000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600037
3.297078000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600038
3.297084000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600040
3.297084000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600041
3.297084000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600042
3.297084000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600043
3.297090000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600044
3.297090000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600045
3.297090000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600046
3.297096000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297102000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600048
3.297102000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600049
3.297102000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22381600051
3.297108000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600052
3.297108000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600053
3.297108000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297114000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600055
3.297114000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600056
3.297120000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600057
3.297120000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600059
3.297120000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22381600060
