#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296089930000e+08,3.296090540000e+08,5.380328e+01,9.391597e-01,3.221312e+01,7.266937e-01,5.987203e-01,8.555911e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296090540000e+08,3.296091150000e+08,5.195082e+01,9.228504e-01,3.134426e+01,7.168266e-01,6.033449e-01,8.690169e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296091150000e+08,3.296091760000e+08,5.404918e+01,9.413034e-01,3.218033e+01,7.263238e-01,5.953897e-01,8.547905e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296091760000e+08,3.296092370000e+08,5.431147e+01,9.435847e-01,3.219672e+01,7.265089e-01,5.928162e-01,8.535807e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296092370000e+08,3.296092980000e+08,5.281967e+01,9.305355e-01,3.162295e+01,7.200063e-01,5.986965e-01,8.635293e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296092980000e+08,3.296093590000e+08,5.404918e+01,9.413034e-01,3.288525e+01,7.342359e-01,6.084319e-01,8.500611e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296093590000e+08,3.296094200000e+08,5.393443e+01,9.403036e-01,3.218033e+01,7.263238e-01,5.966566e-01,8.552670e-03,2.700000e+01,2.300000e+01,9.350000e+02,22381400001
3.296094800000e+08,3.296095410000e+08,5.273771e+01,9.298132e-01,3.186885e+01,7.228003e-01,6.042897e-01,8.621558e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296095410000e+08,3.296096020000e+08,5.247541e+01,9.274980e-01,3.188525e+01,7.229861e-01,6.076226e-01,8.630305e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296096020000e+08,3.296096630000e+08,5.311475e+01,9.331311e-01,3.193443e+01,7.235435e-01,6.012346e-01,8.602174e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296096630000e+08,3.296097240000e+08,5.154099e+01,9.192030e-01,3.050820e+01,7.072018e-01,5.919211e-01,8.765218e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296097240000e+08,3.296097850000e+08,5.301639e+01,9.322667e-01,3.126229e+01,7.158887e-01,5.896722e-01,8.649695e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296097850000e+08,3.296098460000e+08,5.245901e+01,9.273531e-01,3.162295e+01,7.200063e-01,6.028125e-01,8.649956e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400002
3.296098670000e+08,3.296099280000e+08,5.401639e+01,9.410179e-01,3.280328e+01,7.333204e-01,6.072838e-01,8.507609e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296099280000e+08,3.296099890000e+08,5.326229e+01,9.344262e-01,3.231147e+01,7.278024e-01,6.066482e-01,8.570066e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296099890000e+08,3.296100500000e+08,5.370492e+01,9.383008e-01,3.272131e+01,7.324036e-01,6.092796e-01,8.524510e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296100500000e+08,3.296101110000e+08,5.442623e+01,9.445810e-01,3.272131e+01,7.324036e-01,6.012048e-01,8.498008e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296101110000e+08,3.296101720000e+08,5.357377e+01,9.371545e-01,3.324590e+01,7.382511e-01,6.205630e-01,8.488320e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296101720000e+08,3.296102330000e+08,5.526229e+01,9.518085e-01,3.368853e+01,7.431493e-01,6.096114e-01,8.402253e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296102330000e+08,3.296102940000e+08,5.162295e+01,9.199336e-01,3.168852e+01,7.207524e-01,6.138456e-01,8.676084e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296102940000e+08,3.296103550000e+08,5.345901e+01,9.361503e-01,3.295082e+01,7.349676e-01,6.163753e-01,8.515310e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296103550000e+08,3.296104160000e+08,5.300000e+01,9.321225e-01,3.291803e+01,7.346019e-01,6.210949e-01,8.531814e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296104160000e+08,3.296104770000e+08,5.359016e+01,9.372979e-01,3.283607e+01,7.336867e-01,6.127256e-01,8.519908e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296104770000e+08,3.296105380000e+08,5.290164e+01,9.312572e-01,3.231147e+01,7.278024e-01,6.107840e-01,8.583012e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400003
3.296105890000e+08,3.296106500000e+08,5.434426e+01,9.438695e-01,3.119672e+01,7.151375e-01,5.740573e-01,8.588384e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400004
3.296106500000e+08,3.296107110000e+08,5.190164e+01,9.224134e-01,2.932787e+01,6.933864e-01,5.650663e-01,8.810606e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400004
3.296107390000e+08,3.296108000000e+08,5.326229e+01,9.344262e-01,3.127869e+01,7.160764e-01,5.872576e-01,8.637320e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400005
3.296108000000e+08,3.296108610000e+08,5.178688e+01,9.213932e-01,3.106557e+01,7.136328e-01,5.998734e-01,8.716732e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400005
3.296109150000e+08,3.296109760000e+08,5.357377e+01,9.371545e-01,3.244262e+01,7.292780e-01,6.055692e-01,8.549215e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296109760000e+08,3.296110370000e+08,5.427869e+01,9.432998e-01,3.360656e+01,7.422447e-01,6.191483e-01,8.439091e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296110370000e+08,3.296110980000e+08,5.232787e+01,9.261932e-01,3.188525e+01,7.229861e-01,6.093358e-01,8.635723e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296110980000e+08,3.296111590000e+08,5.244262e+01,9.272082e-01,3.259016e+01,7.309343e-01,6.214442e-01,8.575489e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296111590000e+08,3.296112200000e+08,5.165574e+01,9.202257e-01,3.132787e+01,7.166391e-01,6.064742e-01,8.702992e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296112200000e+08,3.296112810000e+08,5.396721e+01,9.405894e-01,3.354099e+01,7.415202e-01,6.215067e-01,8.453218e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296112810000e+08,3.296113420000e+08,5.219672e+01,9.250319e-01,3.240984e+01,7.289093e-01,6.209171e-01,8.597999e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296113420000e+08,3.296114030000e+08,5.308197e+01,9.328431e-01,3.309836e+01,7.366112e-01,6.235331e-01,8.514414e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296114030000e+08,3.296114640000e+08,5.129508e+01,9.170076e-01,3.122951e+01,7.155132e-01,6.088207e-01,8.724284e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296114640000e+08,3.296115250000e+08,5.329508e+01,9.347138e-01,3.326229e+01,7.384331e-01,6.241156e-01,8.494762e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296115250000e+08,3.296115860000e+08,5.439344e+01,9.442965e-01,3.336066e+01,7.395241e-01,6.133213e-01,8.454364e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400006
3.296116630000e+08,3.296117240000e+08,5.290164e+01,9.312572e-01,3.034426e+01,7.052992e-01,5.735978e-01,8.705906e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400008
3.296117750000e+08,3.296118360000e+08,5.149180e+01,9.187644e-01,2.878688e+01,6.869616e-01,5.590577e-01,8.859010e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400009
3.296118920000e+08,3.296119530000e+08,5.077049e+01,9.123065e-01,3.032787e+01,7.051086e-01,5.973523e-01,8.812666e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400010
3.296119530000e+08,3.296120140000e+08,5.139344e+01,9.178864e-01,3.180328e+01,7.220562e-01,6.188198e-01,8.674181e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400010
3.296120140000e+08,3.296120750000e+08,5.280328e+01,9.303910e-01,3.226229e+01,7.272483e-01,6.109904e-01,8.590174e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400010
3.296120750000e+08,3.296121360000e+08,5.290164e+01,9.312572e-01,3.170492e+01,7.209388e-01,5.993183e-01,8.626389e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400010
3.296121360000e+08,3.296121970000e+08,5.308197e+01,9.328431e-01,3.162295e+01,7.200063e-01,5.957381e-01,8.624237e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400010
3.296122220000e+08,3.296122830000e+08,5.290164e+01,9.312572e-01,3.281967e+01,7.335035e-01,6.203905e-01,8.542827e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296122830000e+08,3.296123440000e+08,5.193443e+01,9.227048e-01,3.101639e+01,7.130677e-01,5.972222e-01,8.713812e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296123440000e+08,3.296124050000e+08,5.304918e+01,9.325549e-01,3.373771e+01,7.436916e-01,6.359704e-01,8.458289e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296124050000e+08,3.296124660000e+08,5.447541e+01,9.450077e-01,3.421312e+01,7.489130e-01,6.280469e-01,8.384457e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296124660000e+08,3.296125270000e+08,5.242623e+01,9.270633e-01,3.229508e+01,7.276177e-01,6.160100e-01,8.600320e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296125270000e+08,3.296125880000e+08,5.303279e+01,9.324108e-01,3.237705e+01,7.285405e-01,6.105101e-01,8.573486e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296125880000e+08,3.296126490000e+08,5.255738e+01,9.282222e-01,3.242623e+01,7.290937e-01,6.169682e-01,8.585529e-03,2.700000e+01,2.200000e+01,9.350000e+02,22381400011
3.296127020000e+08,3.296127630000e+08,5.195082e+01,9.228504e-01,3.032787e+01,7.051086e-01,5.837803e-01,8.756386e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400012
3.296128770000e+08,3.296129380000e+08,5.344262e+01,9.360067e-01,2.996721e+01,7.009035e-01,5.607362e-01,8.692270e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400015
3.296129670000e+08,3.296130280000e+08,5.186885e+01,9.221220e-01,3.206557e+01,7.250277e-01,6.182048e-01,8.637005e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296130280000e+08,3.296130890000e+08,5.288525e+01,9.311129e-01,3.209836e+01,7.253982e-01,6.069436e-01,8.599425e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296130890000e+08,3.296131500000e+08,5.204918e+01,9.237236e-01,3.234426e+01,7.281715e-01,6.214173e-01,8.607958e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296131500000e+08,3.296132110000e+08,5.301639e+01,9.322667e-01,3.259016e+01,7.309343e-01,6.147186e-01,8.557702e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296132110000e+08,3.296132720000e+08,5.280328e+01,9.303910e-01,3.321312e+01,7.378870e-01,6.289972e-01,8.511725e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296132720000e+08,3.296133330000e+08,5.118033e+01,9.159813e-01,3.111475e+01,7.141974e-01,6.079437e-01,8.737545e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400016
3.296133680000e+08,3.296134290000e+08,5.040984e+01,9.090604e-01,3.190164e+01,7.231720e-01,6.328455e-01,8.692620e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296134290000e+08,3.296134900000e+08,5.395082e+01,9.404465e-01,3.357377e+01,7.418825e-01,6.223032e-01,8.451012e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296134900000e+08,3.296135510000e+08,5.098361e+01,9.142192e-01,3.111475e+01,7.141974e-01,6.102894e-01,8.744980e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296135510000e+08,3.296136120000e+08,5.132787e+01,9.173006e-01,3.150820e+01,7.186987e-01,6.138614e-01,8.700921e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296136120000e+08,3.296136730000e+08,5.378688e+01,9.390166e-01,3.386885e+01,7.451357e-01,6.296861e-01,8.430318e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296136730000e+08,3.296137340000e+08,5.088525e+01,9.133369e-01,3.180328e+01,7.220562e-01,6.250000e-01,8.689500e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296137340000e+08,3.296137950000e+08,5.314754e+01,9.334191e-01,3.273771e+01,7.325870e-01,6.159778e-01,8.541894e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296137950000e+08,3.296138560000e+08,5.221312e+01,9.251771e-01,3.270492e+01,7.322201e-01,6.263736e-01,8.571972e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296138560000e+08,3.296139170000e+08,5.254099e+01,9.280774e-01,3.278688e+01,7.331370e-01,6.240250e-01,8.555915e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296139170000e+08,3.296139780000e+08,5.190164e+01,9.224134e-01,3.185246e+01,7.226143e-01,6.137081e-01,8.653330e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296139780000e+08,3.296140390000e+08,5.252459e+01,9.279326e-01,3.196721e+01,7.239149e-01,6.086142e-01,8.622383e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296140390000e+08,3.296141000000e+08,5.127869e+01,9.168611e-01,3.193443e+01,7.235435e-01,6.227621e-01,8.666333e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296141000000e+08,3.296141610000e+08,5.250820e+01,9.277878e-01,3.263934e+01,7.314857e-01,6.216047e-01,8.569422e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296141610000e+08,3.296142220000e+08,5.031147e+01,9.081730e-01,3.127869e+01,7.160764e-01,6.217009e-01,8.754069e-03,2.700000e+01,2.100000e+01,9.350000e+02,22381400017
3.296142360000e+08,3.296142970000e+08,5.211475e+01,9.243053e-01,3.137705e+01,7.172014e-01,6.020761e-01,8.681213e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400018
3.296142970000e+08,3.296143580000e+08,5.257377e+01,9.283668e-01,3.226229e+01,7.272483e-01,6.136577e-01,8.598045e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400018
3.296143580000e+08,3.296144190000e+08,5.350820e+01,9.365808e-01,3.277049e+01,7.329537e-01,6.124387e-01,8.527593e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400018
3.296144190000e+08,3.296144800000e+08,5.452459e+01,9.454342e-01,3.265574e+01,7.316693e-01,5.989176e-01,8.498440e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400018
3.296144800000e+08,3.296145410000e+08,5.136066e+01,9.175936e-01,3.162295e+01,7.200063e-01,6.157038e-01,8.690380e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400018
3.296145830000e+08,3.296146440000e+08,5.304918e+01,9.325549e-01,3.288525e+01,7.342359e-01,6.199011e-01,8.533069e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400019
3.296146440000e+08,3.296147050000e+08,5.193443e+01,9.227048e-01,3.255738e+01,7.305666e-01,6.268939e-01,8.592521e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400019
3.296147050000e+08,3.296147660000e+08,5.249180e+01,9.276429e-01,3.267213e+01,7.318529e-01,6.224235e-01,8.567119e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400019
3.296147660000e+08,3.296148270000e+08,5.163934e+01,9.200797e-01,3.203279e+01,7.246569e-01,6.203175e-01,8.646931e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400019
3.296148270000e+08,3.296148880000e+08,5.173771e+01,9.209555e-01,3.283607e+01,7.336867e-01,6.346641e-01,8.571358e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400019
3.296149090000e+08,3.296149700000e+08,5.244262e+01,9.272082e-01,3.060656e+01,7.083409e-01,5.836199e-01,8.715712e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400020
3.296149700000e+08,3.296150310000e+08,5.244262e+01,9.272082e-01,3.032787e+01,7.051086e-01,5.783057e-01,8.731131e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400020
3.296150310000e+08,3.296150920000e+08,5.134426e+01,9.174471e-01,3.049180e+01,7.070118e-01,5.938697e-01,8.775409e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400020
3.296151500000e+08,3.296152110000e+08,5.204918e+01,9.237236e-01,3.239344e+01,7.287250e-01,6.223622e-01,8.603743e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296152110000e+08,3.296152720000e+08,5.088525e+01,9.133369e-01,3.009836e+01,7.024356e-01,5.914949e-01,8.822941e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296152720000e+08,3.296153330000e+08,5.226229e+01,9.256127e-01,3.121312e+01,7.153254e-01,5.972397e-01,8.686374e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296153330000e+08,3.296153940000e+08,5.222951e+01,9.253224e-01,3.096721e+01,7.125021e-01,5.929065e-01,8.703968e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296153940000e+08,3.296154550000e+08,5.273771e+01,9.298132e-01,3.206557e+01,7.250277e-01,6.080199e-01,8.607269e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296154550000e+08,3.296155160000e+08,5.073771e+01,9.120119e-01,3.040984e+01,7.060608e-01,5.993538e-01,8.808294e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400021
3.296155420000e+08,3.296156030000e+08,5.162295e+01,9.199336e-01,3.280328e+01,7.333204e-01,6.354398e-01,8.577002e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296156030000e+08,3.296156640000e+08,5.229508e+01,9.259030e-01,3.332787e+01,7.391607e-01,6.373041e-01,8.512348e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296156640000e+08,3.296157250000e+08,4.975410e+01,9.031284e-01,3.106557e+01,7.136328e-01,6.243822e-01,8.790609e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296157250000e+08,3.296157860000e+08,5.250820e+01,9.277878e-01,3.224590e+01,7.270635e-01,6.141118e-01,8.601536e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296157860000e+08,3.296158470000e+08,5.352459e+01,9.367242e-01,3.355738e+01,7.417014e-01,6.269525e-01,8.463652e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296158470000e+08,3.296159080000e+08,5.286885e+01,9.309685e-01,3.327869e+01,7.386152e-01,6.294574e-01,8.504277e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296159080000e+08,3.296159690000e+08,5.262295e+01,9.288010e-01,3.308197e+01,7.364287e-01,6.286604e-01,8.527881e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296159690000e+08,3.296160300000e+08,5.090164e+01,9.134840e-01,3.122951e+01,7.155132e-01,6.135266e-01,8.738677e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296160300000e+08,3.296160910000e+08,5.208197e+01,9.240145e-01,3.227869e+01,7.274331e-01,6.197671e-01,8.612526e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296160910000e+08,3.296161520000e+08,5.083607e+01,9.128954e-01,3.190164e+01,7.231720e-01,6.275395e-01,8.681799e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296161520000e+08,3.296162130000e+08,5.262295e+01,9.288010e-01,3.268853e+01,7.320365e-01,6.211838e-01,8.561932e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296162130000e+08,3.296162740000e+08,5.190164e+01,9.224134e-01,3.221312e+01,7.266937e-01,6.206570e-01,8.623556e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296162740000e+08,3.296163350000e+08,5.088525e+01,9.133369e-01,3.134426e+01,7.168266e-01,6.159794e-01,8.729704e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381400022
3.296163530000e+08,3.296164140000e+08,5.293443e+01,9.315457e-01,3.308197e+01,7.364287e-01,6.249613e-01,8.519823e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381500023
3.296164140000e+08,3.296164750000e+08,5.285246e+01,9.308242e-01,3.242623e+01,7.290937e-01,6.135236e-01,8.575898e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381500023
3.296164750000e+08,3.296165360000e+08,5.070492e+01,9.117172e-01,3.203279e+01,7.246569e-01,6.317491e-01,8.672699e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381500023
3.296165360000e+08,3.296165970000e+08,5.091803e+01,9.136311e-01,3.245901e+01,7.294621e-01,6.374758e-01,8.625804e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381500023
3.296165970000e+08,3.296166580000e+08,5.106557e+01,9.149538e-01,3.247541e+01,7.296463e-01,6.359550e-01,8.621081e-03,2.700000e+01,2.000000e+01,9.350000e+02,22381500023
3.296167130000e+08,3.296167740000e+08,5.314754e+01,9.334191e-01,3.306557e+01,7.362463e-01,6.221468e-01,8.515330e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500024
3.296167740000e+08,3.296168350000e+08,5.080328e+01,9.126011e-01,3.118033e+01,7.149495e-01,6.137463e-01,8.746211e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500024
3.296168350000e+08,3.296168960000e+08,5.147541e+01,9.186181e-01,3.157377e+01,7.194461e-01,6.133758e-01,8.690465e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500024
3.296168960000e+08,3.296169570000e+08,5.160656e+01,9.197875e-01,3.191803e+01,7.233578e-01,6.184880e-01,8.657697e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500024
3.296169570000e+08,3.296170180000e+08,5.259016e+01,9.285116e-01,3.311475e+01,7.367936e-01,6.296758e-01,8.525746e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500024
3.296171340000e+08,3.296171950000e+08,5.227869e+01,9.257579e-01,3.254099e+01,7.303826e-01,6.224522e-01,8.584435e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296171950000e+08,3.296172560000e+08,5.108197e+01,9.151007e-01,3.131148e+01,7.164516e-01,6.129653e-01,8.725577e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296172560000e+08,3.296173170000e+08,5.218033e+01,9.248866e-01,3.188525e+01,7.229861e-01,6.110588e-01,8.641022e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296173170000e+08,3.296173780000e+08,5.167213e+01,9.203717e-01,3.139344e+01,7.173887e-01,6.075507e-01,8.697410e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296173780000e+08,3.296174390000e+08,5.021312e+01,9.072849e-01,3.081967e+01,7.108027e-01,6.137773e-01,8.797328e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296174390000e+08,3.296175000000e+08,5.096721e+01,9.140723e-01,3.155738e+01,7.192594e-01,6.191701e-01,8.708837e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500026
3.296175280000e+08,3.296175890000e+08,5.244262e+01,9.272082e-01,3.086885e+01,7.113696e-01,5.886214e-01,8.700251e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500027
3.296175890000e+08,3.296176500000e+08,5.086885e+01,9.131898e-01,3.122951e+01,7.155132e-01,6.139220e-01,8.739835e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500027
3.296176500000e+08,3.296177110000e+08,5.257377e+01,9.283668e-01,3.091803e+01,7.119361e-01,5.880886e-01,8.691081e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500027
3.296177480000e+08,3.296178090000e+08,5.042623e+01,9.092081e-01,3.140984e+01,7.175760e-01,6.228868e-01,8.738709e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500028
3.296178090000e+08,3.296178700000e+08,5.308197e+01,9.328431e-01,3.245901e+01,7.294621e-01,6.114886e-01,8.565597e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500028
3.296178700000e+08,3.296179310000e+08,5.162295e+01,9.199336e-01,3.190164e+01,7.231720e-01,6.179740e-01,8.658551e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500028
3.296179310000e+08,3.296179920000e+08,5.044262e+01,9.093560e-01,3.080328e+01,7.106137e-01,6.106597e-01,8.790237e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500028
3.296179920000e+08,3.296180530000e+08,5.122951e+01,9.164213e-01,3.144262e+01,7.179504e-01,6.137600e-01,8.709694e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500028
3.296181270000e+08,3.296181880000e+08,5.055738e+01,9.103898e-01,3.122951e+01,7.155132e-01,6.177043e-01,8.750499e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296181880000e+08,3.296182490000e+08,5.267213e+01,9.292349e-01,3.326229e+01,7.384331e-01,6.314970e-01,8.510416e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296182490000e+08,3.296183100000e+08,5.147541e+01,9.186181e-01,3.342623e+01,7.402506e-01,6.493630e-01,8.515454e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296183100000e+08,3.296183710000e+08,5.313115e+01,9.332751e-01,3.326229e+01,7.384331e-01,6.260414e-01,8.499117e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296183710000e+08,3.296184320000e+08,5.255738e+01,9.282222e-01,3.385246e+01,7.449553e-01,6.441048e-01,8.455857e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296184320000e+08,3.296184930000e+08,5.091803e+01,9.136311e-01,3.232787e+01,7.279870e-01,6.349002e-01,8.638887e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296184930000e+08,3.296185540000e+08,5.127869e+01,9.168611e-01,3.213115e+01,7.257687e-01,6.265985e-01,8.648670e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500030
3.296185810000e+08,3.296186420000e+08,5.100000e+01,9.143662e-01,3.075410e+01,7.100462e-01,6.030216e-01,8.772025e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500031
3.296186420000e+08,3.296187030000e+08,5.232787e+01,9.261932e-01,3.229508e+01,7.276177e-01,6.171679e-01,8.603485e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500031
3.296187030000e+08,3.296187640000e+08,5.011475e+01,9.063958e-01,3.127869e+01,7.160764e-01,6.241413e-01,8.760039e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500031
3.296188160000e+08,3.296188770000e+08,5.175410e+01,9.211015e-01,3.137705e+01,7.172014e-01,6.062718e-01,8.695502e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500032
3.296188770000e+08,3.296189380000e+08,5.159016e+01,9.196414e-01,3.183607e+01,7.224284e-01,6.170956e-01,8.665089e-03,2.700000e+01,1.900000e+01,9.350000e+02,22381500032
