#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100011
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100012
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100013
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100014
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100015
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100016
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100017
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100018
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100019
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100020
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100021
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100022
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100023
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100024
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100025
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100026
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100027
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100028
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100029
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100030
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100031
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100032
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100033
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100034
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100035
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100036
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100037
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100038
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100039
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100040
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100041
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100042
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100043
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100044
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100045
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100046
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100047
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100048
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100049
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100050
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100051
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100052
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100053
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100054
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100055
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100056
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100057
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100058
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100059
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100060
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100061
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100062
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100063
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100064
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100065
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100066
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100067
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100068
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100069
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100070
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100071
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100072
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100073
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100074
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100075
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100076
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100077
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100078
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100079
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100080
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100081
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100082
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100083
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100084
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100085
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100086
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100087
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100098
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100099
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100100
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100001
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100002
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100003
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100004
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100005
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100006
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100007
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422100008
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200009
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200010
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200011
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200012
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200013
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200014
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200015
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200016
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200017
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200018
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200019
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200020
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200021
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200022
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200023
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200024
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200025
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200026
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200027
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200028
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200029
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200030
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200031
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200032
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200033
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200034
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200035
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200036
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200037
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200038
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200039
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200040
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200041
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200042
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200043
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200044
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200045
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200046
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200047
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200048
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200049
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200050
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200051
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200052
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200053
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200054
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200055
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200056
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200057
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200058
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200059
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200060
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200061
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200062
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200063
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200064
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200065
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200066
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200067
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200068
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200069
3.642996000000e+08,2.610000e+01,1.890000e+01,9.830000e+02,41422200070
