#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646878300000e+08,3.646878910000e+08,5.650820e+01,9.624780e-01,5.191803e+01,9.225591e-01,9.187700e-01,4.653086e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646878910000e+08,3.646879520000e+08,5.552459e+01,9.540645e-01,5.086885e+01,9.131898e-01,9.161500e-01,4.762416e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646879520000e+08,3.646880130000e+08,5.616393e+01,9.595417e-01,5.172131e+01,9.208096e-01,9.208990e-01,4.611086e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646880130000e+08,3.646880740000e+08,5.685246e+01,9.654054e-01,5.213115e+01,9.244506e-01,9.169550e-01,4.685881e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646880740000e+08,3.646881350000e+08,5.409836e+01,9.417316e-01,4.962295e+01,9.019373e-01,9.172727e-01,4.795309e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646881350000e+08,3.646881960000e+08,5.729508e+01,9.691561e-01,5.295082e+01,9.316900e-01,9.241774e-01,4.477683e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646881960000e+08,3.646882570000e+08,5.409836e+01,9.417316e-01,4.977049e+01,9.032772e-01,9.200000e-01,4.722608e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646882570000e+08,3.646883180000e+08,5.608197e+01,9.588412e-01,5.145901e+01,9.184718e-01,9.175680e-01,4.702086e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646883180000e+08,3.646883790000e+08,5.613115e+01,9.592615e-01,5.126229e+01,9.167145e-01,9.132593e-01,4.809961e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646883790000e+08,3.646884400000e+08,5.583607e+01,9.567368e-01,5.121312e+01,9.162747e-01,9.172049e-01,4.721860e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646884400000e+08,3.646885010000e+08,5.462295e+01,9.462866e-01,5.021312e+01,9.072849e-01,9.192677e-01,4.719458e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646885010000e+08,3.646885620000e+08,5.498361e+01,9.494054e-01,5.088525e+01,9.133369e-01,9.254621e-01,4.535094e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646885620000e+08,3.646886230000e+08,5.698361e+01,9.665182e-01,5.208197e+01,9.240145e-01,9.139816e-01,4.755810e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646886230000e+08,3.646886840000e+08,5.493443e+01,9.489807e-01,5.031147e+01,9.081730e-01,9.158460e-01,4.795804e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000001
3.646887000000e+08,3.646887610000e+08,5.583607e+01,9.567368e-01,5.154099e+01,9.192030e-01,9.230769e-01,4.565885e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646887610000e+08,3.646888220000e+08,5.660656e+01,9.633153e-01,5.213115e+01,9.244506e-01,9.209383e-01,4.591980e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646888220000e+08,3.646888830000e+08,5.504918e+01,9.499714e-01,5.088525e+01,9.133369e-01,9.243597e-01,4.563065e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646888830000e+08,3.646889440000e+08,5.529508e+01,9.520907e-01,5.075410e+01,9.121592e-01,9.178773e-01,4.727329e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646889440000e+08,3.646890050000e+08,5.619672e+01,9.598218e-01,5.185246e+01,9.219763e-01,9.226955e-01,4.561538e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646890050000e+08,3.646890660000e+08,5.568853e+01,9.554719e-01,5.132787e+01,9.173006e-01,9.216956e-01,4.609344e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646890660000e+08,3.646891270000e+08,5.765574e+01,9.722016e-01,5.218033e+01,9.248866e-01,9.050327e-01,4.943483e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646891270000e+08,3.646891880000e+08,5.675410e+01,9.645699e-01,5.204918e+01,9.237236e-01,9.171000e-01,4.686214e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646891880000e+08,3.646892490000e+08,5.667213e+01,9.638731e-01,5.211475e+01,9.243053e-01,9.195834e-01,4.625073e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646892490000e+08,3.646893100000e+08,5.680328e+01,9.649877e-01,5.250820e+01,9.277878e-01,9.243867e-01,4.491322e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646893100000e+08,3.646893710000e+08,5.427869e+01,9.432998e-01,5.052459e+01,9.100944e-01,9.308366e-01,4.409560e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646893710000e+08,3.646894320000e+08,5.672131e+01,9.642912e-01,5.265574e+01,9.290903e-01,9.283237e-01,4.385302e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646894320000e+08,3.646894930000e+08,5.518033e+01,9.511023e-01,5.067213e+01,9.114224e-01,9.183006e-01,4.721117e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646894930000e+08,3.646895540000e+08,5.672131e+01,9.642912e-01,5.247541e+01,9.274980e-01,9.251445e-01,4.473821e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000002
3.646895630000e+08,3.646896240000e+08,5.601639e+01,9.582805e-01,5.190164e+01,9.224134e-01,9.265438e-01,4.462978e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646896240000e+08,3.646896850000e+08,5.777049e+01,9.731687e-01,5.275410e+01,9.299576e-01,9.131669e-01,4.743510e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646896850000e+08,3.646897460000e+08,5.424590e+01,9.430149e-01,4.959016e+01,9.016393e-01,9.141735e-01,4.869414e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646897460000e+08,3.646898070000e+08,5.518033e+01,9.511023e-01,5.021312e+01,9.072849e-01,9.099822e-01,4.933142e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646898070000e+08,3.646898680000e+08,5.349180e+01,9.364373e-01,4.931147e+01,8.991023e-01,9.218510e-01,4.698762e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646898680000e+08,3.646899290000e+08,5.631147e+01,9.608012e-01,5.218033e+01,9.248866e-01,9.266375e-01,4.448653e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646899290000e+08,3.646899900000e+08,5.560656e+01,9.547685e-01,5.131147e+01,9.171541e-01,9.227594e-01,4.583942e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646899900000e+08,3.646900510000e+08,5.522951e+01,9.515260e-01,5.054099e+01,9.102421e-01,9.151083e-01,4.801957e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646900510000e+08,3.646901120000e+08,5.854099e+01,9.796368e-01,5.345901e+01,9.361503e-01,9.131896e-01,4.711633e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646901120000e+08,3.646901730000e+08,5.383607e+01,9.394458e-01,4.919672e+01,8.980555e-01,9.138246e-01,4.896902e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646901730000e+08,3.646902340000e+08,5.547541e+01,9.536420e-01,5.067213e+01,9.114224e-01,9.134161e-01,4.834346e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646902340000e+08,3.646902950000e+08,5.585246e+01,9.568773e-01,5.140984e+01,9.180328e-01,9.204579e-01,4.635690e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646902950000e+08,3.646903560000e+08,5.378688e+01,9.390166e-01,4.942623e+01,9.001478e-01,9.189271e-01,4.765135e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646903560000e+08,3.646904170000e+08,5.477049e+01,9.475636e-01,5.019672e+01,9.071367e-01,9.164920e-01,4.786191e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000003
3.646904360000e+08,3.646904970000e+08,5.693443e+01,9.661011e-01,5.209836e+01,9.241599e-01,9.150590e-01,4.730759e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646904970000e+08,3.646905580000e+08,5.413115e+01,9.420169e-01,4.922951e+01,8.983547e-01,9.094488e-01,4.993990e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646905580000e+08,3.646906190000e+08,5.570492e+01,9.556125e-01,5.154099e+01,9.192030e-01,9.252502e-01,4.511521e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646906190000e+08,3.646906800000e+08,5.608197e+01,9.588412e-01,5.175410e+01,9.211015e-01,9.228296e-01,4.562572e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646906800000e+08,3.646907410000e+08,5.544262e+01,9.533601e-01,5.116393e+01,9.158346e-01,9.228267e-01,4.588881e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646907410000e+08,3.646908020000e+08,5.447541e+01,9.450077e-01,5.021312e+01,9.072849e-01,9.217575e-01,4.658699e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646908020000e+08,3.646908630000e+08,5.672131e+01,9.642912e-01,5.200000e+01,9.232870e-01,9.167630e-01,4.696222e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646908630000e+08,3.646909240000e+08,5.580328e+01,9.564558e-01,5.159016e+01,9.196414e-01,9.245006e-01,4.528252e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646909240000e+08,3.646909850000e+08,5.514754e+01,9.508197e-01,5.054099e+01,9.102421e-01,9.164685e-01,4.770412e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646909850000e+08,3.646910460000e+08,5.422951e+01,9.428724e-01,5.034426e+01,9.084689e-01,9.283555e-01,4.484002e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646910460000e+08,3.646911070000e+08,5.601639e+01,9.582805e-01,5.196721e+01,9.229960e-01,9.277143e-01,4.430071e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646911070000e+08,3.646911680000e+08,5.552459e+01,9.540645e-01,5.104918e+01,9.148070e-01,9.193977e-01,4.677543e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646911680000e+08,3.646912290000e+08,5.527869e+01,9.519496e-01,5.050820e+01,9.099468e-01,9.137011e-01,4.835719e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646912290000e+08,3.646912900000e+08,5.411475e+01,9.418743e-01,4.998361e+01,9.052090e-01,9.236595e-01,4.621795e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000004
3.646913110000e+08,3.646913720000e+08,5.509836e+01,9.503956e-01,5.026229e+01,9.077290e-01,9.122285e-01,4.880836e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646913720000e+08,3.646914330000e+08,5.486885e+01,9.484141e-01,5.106557e+01,9.149538e-01,9.306842e-01,4.390251e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646914330000e+08,3.646914940000e+08,5.508197e+01,9.502542e-01,5.062295e+01,9.109799e-01,9.190476e-01,4.705592e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646914940000e+08,3.646915550000e+08,5.495082e+01,9.491223e-01,5.073771e+01,9.120119e-01,9.233294e-01,4.595586e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646915550000e+08,3.646916160000e+08,5.406557e+01,9.414461e-01,4.949180e+01,9.007447e-01,9.154032e-01,4.845714e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646916160000e+08,3.646916770000e+08,5.350820e+01,9.365808e-01,4.918033e+01,8.979058e-01,9.191176e-01,4.772407e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646916770000e+08,3.646917380000e+08,5.393443e+01,9.403036e-01,4.921312e+01,8.982050e-01,9.124620e-01,4.927286e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646917380000e+08,3.646917990000e+08,5.604918e+01,9.585609e-01,5.157377e+01,9.194953e-01,9.201521e-01,4.635666e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646917990000e+08,3.646918600000e+08,5.627869e+01,9.605215e-01,5.245901e+01,9.273531e-01,9.321293e-01,4.292816e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646918600000e+08,3.646919210000e+08,5.524590e+01,9.516672e-01,5.054099e+01,9.102421e-01,9.148368e-01,4.808203e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646919210000e+08,3.646919820000e+08,5.542623e+01,9.532191e-01,5.121312e+01,9.162747e-01,9.239870e-01,4.557791e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646919820000e+08,3.646920430000e+08,5.491803e+01,9.488391e-01,5.100000e+01,9.143662e-01,9.286567e-01,4.447151e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646920430000e+08,3.646921040000e+08,5.618033e+01,9.596817e-01,5.175410e+01,9.211015e-01,9.212139e-01,4.602015e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646921040000e+08,3.646921650000e+08,5.437705e+01,9.441541e-01,5.014754e+01,9.066923e-01,9.222189e-01,4.650305e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000005
3.646921910000e+08,3.646922520000e+08,5.465574e+01,9.465705e-01,5.045901e+01,9.095037e-01,9.232153e-01,4.611115e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646922520000e+08,3.646923130000e+08,5.518033e+01,9.511023e-01,5.075410e+01,9.121592e-01,9.197861e-01,4.681782e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646923130000e+08,3.646923740000e+08,5.504918e+01,9.499714e-01,5.132787e+01,9.173006e-01,9.324002e-01,4.332449e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646923740000e+08,3.646924350000e+08,5.396721e+01,9.405894e-01,4.977049e+01,9.032772e-01,9.222357e-01,4.667466e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646924350000e+08,3.646924960000e+08,5.440984e+01,9.444388e-01,5.029508e+01,9.080251e-01,9.243748e-01,4.589376e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646924960000e+08,3.646925570000e+08,5.377049e+01,9.388735e-01,4.965574e+01,9.022353e-01,9.234756e-01,4.641685e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646925570000e+08,3.646926180000e+08,5.622951e+01,9.601017e-01,5.172131e+01,9.208096e-01,9.198251e-01,4.636869e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646926180000e+08,3.646926790000e+08,5.506557e+01,9.501128e-01,5.075410e+01,9.121592e-01,9.217029e-01,4.635146e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646926790000e+08,3.646927400000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646927400000e+08,3.646928010000e+08,5.521312e+01,9.513848e-01,5.096721e+01,9.140723e-01,9.230998e-01,4.590945e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646928010000e+08,3.646928620000e+08,5.536066e+01,9.526551e-01,5.098361e+01,9.142192e-01,9.209358e-01,4.643433e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646928620000e+08,3.646929230000e+08,5.526229e+01,9.518085e-01,5.042623e+01,9.092081e-01,9.124889e-01,4.867053e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646929230000e+08,3.646929840000e+08,5.478688e+01,9.477054e-01,5.044262e+01,9.093560e-01,9.207062e-01,4.673874e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646929840000e+08,3.646930450000e+08,5.513115e+01,9.506783e-01,5.108197e+01,9.151007e-01,9.265537e-01,4.498388e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000006
3.646930720000e+08,3.646931330000e+08,5.549180e+01,9.537828e-01,5.167213e+01,9.203717e-01,9.311669e-01,4.351441e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646931330000e+08,3.646931940000e+08,5.467213e+01,9.467124e-01,5.001639e+01,9.055059e-01,9.148426e-01,4.833219e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646931940000e+08,3.646932550000e+08,5.537705e+01,9.527961e-01,5.093443e+01,9.137782e-01,9.197750e-01,4.673754e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646932550000e+08,3.646933160000e+08,5.473771e+01,9.472800e-01,5.091803e+01,9.136311e-01,9.302186e-01,4.409141e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646933160000e+08,3.646933770000e+08,5.680328e+01,9.649877e-01,5.290164e+01,9.312572e-01,9.313132e-01,4.296680e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646933770000e+08,3.646934380000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646934380000e+08,3.646934990000e+08,5.585246e+01,9.568773e-01,5.193443e+01,9.227048e-01,9.298503e-01,4.375558e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646934990000e+08,3.646935600000e+08,5.549180e+01,9.537828e-01,5.124590e+01,9.165679e-01,9.234860e-01,4.568844e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646935600000e+08,3.646936210000e+08,5.691803e+01,9.659619e-01,5.244262e+01,9.272082e-01,9.213710e-01,4.567923e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646936210000e+08,3.646936820000e+08,5.632787e+01,9.609411e-01,5.191803e+01,9.225591e-01,9.217113e-01,4.582690e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646936820000e+08,3.646937430000e+08,5.626229e+01,9.603816e-01,5.185246e+01,9.219763e-01,9.216201e-01,4.587803e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646937430000e+08,3.646938040000e+08,5.616393e+01,9.595417e-01,5.188525e+01,9.222677e-01,9.238179e-01,4.532377e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646938040000e+08,3.646938650000e+08,5.449180e+01,9.451498e-01,5.036066e+01,9.086168e-01,9.241877e-01,4.591128e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646938650000e+08,3.646939260000e+08,5.537705e+01,9.527961e-01,5.091803e+01,9.136311e-01,9.194790e-01,4.681616e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000007
3.646939430000e+08,3.646940040000e+08,5.634426e+01,9.610809e-01,5.203279e+01,9.235781e-01,9.234798e-01,4.534318e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646940040000e+08,3.646940650000e+08,5.532787e+01,9.523730e-01,5.118033e+01,9.159813e-01,9.250370e-01,4.532795e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646940650000e+08,3.646941260000e+08,5.278688e+01,9.302467e-01,4.852459e+01,8.918997e-01,9.192547e-01,4.801188e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646941260000e+08,3.646941870000e+08,5.755738e+01,9.713720e-01,5.290164e+01,9.312572e-01,9.191114e-01,4.601637e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646941870000e+08,3.646942480000e+08,5.606557e+01,9.587011e-01,5.160656e+01,9.197875e-01,9.204679e-01,4.626607e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646942480000e+08,3.646943090000e+08,5.650820e+01,9.624780e-01,5.231147e+01,9.260482e-01,9.257325e-01,4.466029e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646943090000e+08,3.646943700000e+08,5.481967e+01,9.479890e-01,5.052459e+01,9.100944e-01,9.216507e-01,4.646946e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646943700000e+08,3.646944310000e+08,5.632787e+01,9.609411e-01,5.181967e+01,9.216847e-01,9.199651e-01,4.629124e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646944310000e+08,3.646944920000e+08,5.583607e+01,9.567368e-01,5.155738e+01,9.193492e-01,9.233705e-01,4.557887e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646944920000e+08,3.646945530000e+08,5.498361e+01,9.494054e-01,5.073771e+01,9.120119e-01,9.227788e-01,4.609306e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646945530000e+08,3.646946140000e+08,5.624590e+01,9.602416e-01,5.219672e+01,9.250319e-01,9.280093e-01,4.412695e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646946140000e+08,3.646946750000e+08,5.554099e+01,9.542054e-01,5.121312e+01,9.162747e-01,9.220779e-01,4.605136e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646946750000e+08,3.646947360000e+08,5.642623e+01,9.617797e-01,5.131147e+01,9.171541e-01,9.093550e-01,4.893653e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646947360000e+08,3.646947970000e+08,5.359016e+01,9.372979e-01,4.959016e+01,9.016393e-01,9.253594e-01,4.596584e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422000008
3.646948140000e+08,3.646948750000e+08,5.529508e+01,9.520907e-01,5.090164e+01,9.134840e-01,9.205455e-01,4.656651e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646948750000e+08,3.646949360000e+08,5.491803e+01,9.488391e-01,5.073771e+01,9.120119e-01,9.238806e-01,4.581770e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646949360000e+08,3.646949970000e+08,5.636066e+01,9.612207e-01,5.221312e+01,9.251771e-01,9.264107e-01,4.453036e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646949970000e+08,3.646950580000e+08,5.619672e+01,9.598218e-01,5.216393e+01,9.247413e-01,9.282380e-01,4.408151e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646950580000e+08,3.646951190000e+08,5.803279e+01,9.753754e-01,5.329508e+01,9.347138e-01,9.183616e-01,4.602062e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646951190000e+08,3.646951800000e+08,5.501639e+01,9.496884e-01,5.080328e+01,9.126011e-01,9.234207e-01,4.590336e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646951800000e+08,3.646952410000e+08,5.732787e+01,9.694334e-01,5.280328e+01,9.303910e-01,9.210752e-01,4.559387e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646952410000e+08,3.646953020000e+08,5.708197e+01,9.673520e-01,5.239344e+01,9.267734e-01,9.178633e-01,4.653109e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646953020000e+08,3.646953630000e+08,5.511475e+01,9.505370e-01,5.068853e+01,9.115698e-01,9.196907e-01,4.687109e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646953630000e+08,3.646954240000e+08,5.442623e+01,9.445810e-01,5.067213e+01,9.114224e-01,9.310241e-01,4.398050e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646954240000e+08,3.646954850000e+08,5.575410e+01,9.560343e-01,5.159016e+01,9.196414e-01,9.253161e-01,4.507702e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646954850000e+08,3.646955460000e+08,5.614754e+01,9.594016e-01,5.211475e+01,9.243053e-01,9.281752e-01,4.411861e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646955460000e+08,3.646956070000e+08,5.567213e+01,9.553313e-01,5.129508e+01,9.170076e-01,9.213781e-01,4.618564e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646956070000e+08,3.646956680000e+08,5.680328e+01,9.649877e-01,5.281967e+01,9.305355e-01,9.298701e-01,4.338215e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100009
3.646956800000e+08,3.646957410000e+08,5.450820e+01,9.452920e-01,5.022951e+01,9.074329e-01,9.215038e-01,4.664199e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646957410000e+08,3.646958020000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646958020000e+08,3.646958630000e+08,5.529508e+01,9.520907e-01,5.103279e+01,9.146601e-01,9.229173e-01,4.592526e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646958630000e+08,3.646959240000e+08,5.408197e+01,9.415889e-01,5.019672e+01,9.071367e-01,9.281601e-01,4.495761e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646959240000e+08,3.646959850000e+08,5.614754e+01,9.594016e-01,5.198361e+01,9.231415e-01,9.258394e-01,4.477382e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646959850000e+08,3.646960460000e+08,5.586885e+01,9.570177e-01,5.172131e+01,9.208096e-01,9.257629e-01,4.490665e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646960460000e+08,3.646961070000e+08,5.575410e+01,9.560343e-01,5.124590e+01,9.165679e-01,9.191414e-01,4.674670e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646961070000e+08,3.646961680000e+08,5.591803e+01,9.574388e-01,5.145901e+01,9.184718e-01,9.202580e-01,4.638286e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646961680000e+08,3.646962290000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646962290000e+08,3.646962900000e+08,5.493443e+01,9.489807e-01,5.055738e+01,9.103898e-01,9.203223e-01,4.677902e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646962900000e+08,3.646963510000e+08,5.336066e+01,9.352887e-01,4.944262e+01,9.002970e-01,9.265745e-01,4.571809e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646963510000e+08,3.646964120000e+08,5.414754e+01,9.421595e-01,4.991803e+01,9.046150e-01,9.218892e-01,4.669181e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646964120000e+08,3.646964730000e+08,5.480328e+01,9.478472e-01,5.026229e+01,9.077290e-01,9.171403e-01,4.767837e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646964730000e+08,3.646965340000e+08,5.498361e+01,9.494054e-01,5.065574e+01,9.112749e-01,9.212880e-01,4.649825e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100010
3.646965590000e+08,3.646966200000e+08,5.672131e+01,9.642912e-01,5.245901e+01,9.273531e-01,9.248555e-01,4.481750e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100011
3.646966200000e+08,3.646966810000e+08,5.403279e+01,9.411607e-01,4.983607e+01,9.038721e-01,9.223301e-01,4.662040e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100011
3.646966810000e+08,3.646967420000e+08,5.563934e+01,9.550499e-01,5.108197e+01,9.151007e-01,9.180908e-01,4.707099e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100011
