#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770940000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400004
3.770952000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400005
3.770964000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400006
3.770976000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400007
3.771000000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400008
3.771012000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400009
3.771024000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436400010
3.771048000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400011
3.771060000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400012
3.771072000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400013
3.771096000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400014
3.771108000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400015
3.771132000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400016
3.771144000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400017
3.771156000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400018
3.771180000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436400019
3.771192000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436400020
3.771216000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436400021
3.771228000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400022
3.771240000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436400023
3.771264000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436400024
3.771276000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436400025
3.771300000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400026
3.771312000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400027
3.771312000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400001
3.771336000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400002
3.771348000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436400003
3.771348000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436500004
3.771372000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436500005
3.771384000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436500006
3.771408000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,25436500007
3.771420000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436500008
3.771444000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436500009
3.771456000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436500010
3.771468000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436500011
3.771492000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500012
3.771504000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500013
3.771528000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500014
3.771540000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,25436500015
3.771564000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500016
3.771576000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500017
3.771600000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500018
3.771612000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500019
3.771636000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,25436500020
3.771648000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,25436500021
3.771672000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,25436500022
3.771684000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,25436500023
3.771696000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,25436500024
3.771720000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,25436500025
3.771732000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500026
3.771744000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500027
3.771768000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,25436500028
3.771780000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,25436500029
3.771792000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,25436500030
3.771816000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,25436500031
3.771828000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,25436500033
3.771840000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,25436500034
3.771864000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500035
3.771876000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500036
3.771900000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500037
3.771912000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500038
3.771924000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,25436500039
