#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.770943662978e+08,3.770952859758e+08,9.196780028939e+02,5751,5694,4140,57,57,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400004,0,0,0
5,3.770952997924e+08,3.770969149521e+08,1.615159735262e+03,46757,46553,40934,204,204,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400005,0,0,0
6,3.770969211340e+08,3.770985339121e+08,1.612778155506e+03,46764,46514,40835,250,250,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400006,0,0,0
7,3.770985400089e+08,3.771001469598e+08,1.606950887501e+03,46768,46563,41122,205,205,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400007,0,0,0
8,3.771001533343e+08,3.771017759393e+08,1.622605017006e+03,46742,46520,41015,222,222,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400008,0,0,0
9,3.771017820785e+08,3.771034019042e+08,1.619825721145e+03,46744,46432,40865,312,312,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400009,0,0,0
10,3.771034081366e+08,3.771050299998e+08,1.621863261819e+03,46734,46472,40856,262,262,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400010,0,0,0
11,3.771050363779e+08,3.771066849958e+08,1.648617865741e+03,46676,46452,40936,224,224,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400011,0,0,0
12,3.771066914184e+08,3.771083309951e+08,1.639576768160e+03,46711,46443,40760,268,268,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400012,0,0,0
13,3.771083370595e+08,3.771099769808e+08,1.639921291530e+03,46706,46483,40737,223,223,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400013,0,0,0
14,3.771099832797e+08,3.771116309898e+08,1.647710100174e+03,46681,46383,40857,298,298,0,2,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400014,0,0,0
15,3.771116376180e+08,3.771133079939e+08,1.670375863314e+03,46634,46394,40856,240,240,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400015,0,0,0
16,3.771133143480e+08,3.771149779304e+08,1.663582363486e+03,46655,46453,40876,202,202,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400016,0,0,0
17,3.771149842676e+08,3.771166359386e+08,1.651670993030e+03,46669,46492,40946,177,177,0,3,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400017,0,0,0
18,3.771166425730e+08,3.771183039344e+08,1.661361408114e+03,46661,46499,41197,162,162,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400018,0,0,0
19,3.771183103536e+08,3.771199769927e+08,1.666639020205e+03,46640,46484,40858,156,156,0,3,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400019,0,0,0
20,3.771199836388e+08,3.771216339839e+08,1.650345099270e+03,46687,46534,41075,153,153,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400020,0,0,0
21,3.771216402508e+08,3.771233049999e+08,1.664749093831e+03,46665,46448,40763,217,217,0,2,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400021,0,0,0
22,3.771233108262e+08,3.771249729800e+08,1.662153775215e+03,46652,46459,40740,193,193,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400022,0,0,0
23,3.771249793426e+08,3.771260159798e+08,1.036637208998e+03,29013,28902,25451,111,111,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400023,0,0,0
24,3.771266525652e+08,3.771283329194e+08,1.680354168177e+03,46626,46473,41135,153,153,0,2,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400024,0,0,0
25,3.771283391376e+08,3.771300319000e+08,1.692762461126e+03,46606,46431,40935,175,175,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400025,0,0,0
26,3.771300380578e+08,3.771317139399e+08,1.675882062674e+03,46627,46432,40870,195,195,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400026,0,0,0
27,3.771317203533e+08,3.771323949232e+08,6.745698626041e+02,18648,18583,16105,65,65,0,1,e,L,2018,12,13,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400027,0,0,0
1,3.771324028409e+08,3.771340829852e+08,1.680144327998e+03,46620,46450,40869,170,170,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400001,0,0,0
2,3.771340896207e+08,3.771357659022e+08,1.676281526566e+03,46647,46468,40903,179,179,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400002,0,0,0
3,3.771357717551e+08,3.771359989811e+08,2.272260065079e+02,6176,6153,5213,23,23,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436400003,0,0,0
4,3.771360125665e+08,3.771376989666e+08,1.686400079310e+03,46605,46431,40867,174,174,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500004,0,0,0
5,3.771377055249e+08,3.771393989673e+08,1.693442373753e+03,46598,46438,40982,160,160,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500005,0,0,0
6,3.771394051346e+08,3.771411029828e+08,1.697848253906e+03,46604,46436,40835,168,168,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500006,0,0,0
7,3.771411091375e+08,3.771427909794e+08,1.681841893077e+03,46619,46435,40865,184,184,0,3,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500007,0,0,0
8,3.771427974147e+08,3.771444959559e+08,1.698541157782e+03,46579,46397,40838,182,182,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500008,0,0,0
9,3.771445024162e+08,3.771461919981e+08,1.689581928968e+03,46614,46441,40754,173,173,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500009,0,0,0
10,3.771461977546e+08,3.771478859035e+08,1.688148909688e+03,46622,46443,40666,179,179,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500010,0,0,0
11,3.771478918151e+08,3.771495749920e+08,1.683176942408e+03,46622,46440,40883,182,182,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500011,0,0,0
12,3.771495809721e+08,3.771513269145e+08,1.745942384899e+03,46482,46278,40481,204,204,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500012,0,0,0
13,3.771513335392e+08,3.771531079592e+08,1.774419997692e+03,46445,46221,40322,224,224,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500013,0,0,0
14,3.771531138194e+08,3.771549019210e+08,1.788101535261e+03,46412,46080,39313,332,332,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500014,0,0,0
15,3.771549079556e+08,3.771566759234e+08,1.767967776835e+03,46448,46099,39363,349,349,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500015,0,0,0
16,3.771566820541e+08,3.771584529723e+08,1.770918226779e+03,46456,46138,39419,318,318,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500016,0,0,0
17,3.771584588109e+08,3.771602449663e+08,1.786155396879e+03,46415,46187,40175,228,228,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500017,0,0,0
18,3.771602511401e+08,3.771620319830e+08,1.780842910707e+03,46410,46184,40312,226,226,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500018,0,0,0
19,3.771620385160e+08,3.771638079013e+08,1.769385293782e+03,46455,46205,40297,250,250,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500019,0,0,0
20,3.771638137853e+08,3.771655639086e+08,1.750123295307e+03,46495,46289,40321,206,206,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500020,0,0,0
21,3.771655698688e+08,3.771672749878e+08,1.705119024038e+03,46576,46344,40685,232,232,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500021,0,0,0
22,3.771672810269e+08,3.771688979808e+08,1.616953895509e+03,46754,46483,40839,271,271,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500022,0,0,0
23,3.771689042972e+08,3.771705199853e+08,1.615688086629e+03,46756,46445,40235,311,311,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500023,0,0,0
24,3.771705259632e+08,3.771721479883e+08,1.622025122404e+03,46730,46446,40733,284,284,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500024,0,0,0
25,3.771721546472e+08,3.771737628052e+08,1.608158053815e+03,46763,46576,40985,187,187,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500025,0,0,0
26,3.771737692256e+08,3.771753929379e+08,1.623712326646e+03,46742,46570,41077,172,172,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500026,0,0,0
27,3.771753992769e+08,3.771765269990e+08,1.127722077012e+03,32574,32449,28493,125,125,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500027,0,0,0
28,3.771770248088e+08,3.771786319750e+08,1.607166225612e+03,46757,46552,41078,205,205,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500028,0,0,0
29,3.771786383516e+08,3.771802389996e+08,1.600648012221e+03,46767,46267,40360,500,500,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500029,0,0,0
30,3.771802456393e+08,3.771818459340e+08,1.600294650555e+03,46793,46578,40375,215,215,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500030,0,0,0
31,3.771818518153e+08,3.771834669861e+08,1.615170861602e+03,46760,46514,40734,246,246,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500031,0,0,0
33,3.771834865193e+08,3.771851179995e+08,1.631480261743e+03,46714,46469,40615,245,245,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500033,0,0,0
34,3.771851243036e+08,3.771867629565e+08,1.638652952194e+03,46708,46402,39359,306,306,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500034,0,0,0
35,3.771867690399e+08,3.771884149187e+08,1.645878736317e+03,46706,46401,39868,305,305,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500035,0,0,0
36,3.771884207090e+08,3.771900619609e+08,1.641251842499e+03,46695,46399,39422,296,296,0,2,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500036,0,0,0
37,3.771900685257e+08,3.771917079010e+08,1.639375316918e+03,46697,46364,39228,333,333,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500037,0,0,0
38,3.771917146068e+08,3.771933709792e+08,1.656372362494e+03,46686,46319,39204,367,367,0,3,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500038,0,0,0
39,3.771933766718e+08,3.771944879378e+08,1.111265934527e+03,31316,31111,26199,205,205,0,1,e,L,2018,12,14,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436500039,0,0,0
