#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.770943660000e+08,3.770946870000e+08,3.115265e-03,3.115265e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,0.000000e+00,1.005000e+03,-nan,-nan,-nan,25436400004
3.770946870000e+08,3.770947880000e+08,4.455445e-01,6.641786e-02,6.930693e-02,2.619556e-02,2.970297e-02,0.000000e+00,0.000000e+00,9.900990e-03,9.900990e-03,0.000000e+00,1.980198e-02,1.555556e-01,5.402840e-02,1.900000e+01,0.000000e+00,1.005000e+03,9.142858e+00,6.742857e+00,3.828571e+00,25436400004
3.770947880000e+08,3.770948490000e+08,5.426229e+00,2.982526e-01,3.327869e+00,2.335706e-01,4.262295e-01,9.836066e-01,9.508197e-01,6.393443e-01,2.786885e-01,4.918033e-02,0.000000e+00,6.132931e-01,2.676770e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.184729e+01,1.100295e+01,1.059310e+01,25436400004
3.770948490000e+08,3.770949100000e+08,6.655738e+00,3.303187e-01,4.377049e+00,2.678711e-01,3.934426e-01,1.245902e+00,1.360656e+00,9.016393e-01,4.426230e-01,3.278688e-02,0.000000e+00,6.576355e-01,2.354908e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.178539e+01,1.136629e+01,1.081611e+01,25436400004
3.770949100000e+08,3.770949710000e+08,6.442623e+00,3.249874e-01,4.622951e+00,2.752927e-01,6.229508e-01,1.098361e+00,1.229508e+00,1.163934e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.175573e-01,2.270896e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.149079e+01,1.113546e+01,1.058511e+01,25436400004
3.770949710000e+08,3.770950320000e+08,6.459016e+00,3.254006e-01,4.081967e+00,2.586842e-01,5.901639e-01,1.065574e+00,1.081967e+00,8.360656e-01,4.918033e-01,1.639344e-02,0.000000e+00,6.319797e-01,2.429626e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.141486e+01,1.119799e+01,1.082128e+01,25436400004
3.770950320000e+08,3.770950930000e+08,7.000000e+00,3.387538e-01,4.590164e+00,2.743148e-01,5.573770e-01,1.377049e+00,1.491803e+00,8.196721e-01,3.278688e-01,1.639344e-02,0.000000e+00,6.557377e-01,2.299301e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.137358e+01,1.118643e+01,1.048607e+01,25436400004
3.770950930000e+08,3.770951540000e+08,6.639344e+00,3.299116e-01,4.393443e+00,2.683722e-01,3.114754e-01,1.032787e+00,1.229508e+00,1.147541e+00,5.245901e-01,1.475410e-01,0.000000e+00,6.617284e-01,2.350960e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.135858e+01,1.123320e+01,1.068806e+01,25436400004
3.770951540000e+08,3.770952150000e+08,1.850820e+01,5.508294e-01,1.422951e+01,4.829810e-01,2.065574e+00,4.065574e+00,4.262295e+00,2.754098e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.688220e-01,1.254698e-02,1.900000e+01,0.000000e+00,1.005000e+03,1.246798e+01,1.221152e+01,1.148997e+01,25436400004
3.770952150000e+08,3.770952760000e+08,3.072131e+01,7.096676e-01,2.421312e+01,6.300288e-01,3.000000e+00,7.557377e+00,7.590164e+00,4.344262e+00,1.557377e+00,1.639344e-01,0.000000e+00,7.881537e-01,9.439111e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.245206e+01,1.223433e+01,1.168829e+01,25436400004
3.770952990000e+08,3.770953600000e+08,2.762295e+01,6.729304e-01,2.440984e+01,6.325830e-01,3.262295e+00,7.360656e+00,7.245902e+00,4.770492e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.836795e-01,7.810441e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.209671e+01,1.174029e+01,1.174634e+01,25436400005
3.770953600000e+08,3.770954210000e+08,2.854098e+01,6.840212e-01,2.516393e+01,6.422800e-01,3.213115e+00,7.229508e+00,8.180327e+00,4.934426e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.816772e-01,7.740867e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208853e+01,1.198372e+01,1.155596e+01,25436400005
3.770954210000e+08,3.770954820000e+08,2.863935e+01,6.851988e-01,2.516393e+01,6.422800e-01,3.754098e+00,7.819672e+00,7.524590e+00,4.459016e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.786491e-01,7.812369e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208430e+01,1.188437e+01,1.148594e+01,25436400005
3.770954820000e+08,3.770955430000e+08,2.937705e+01,6.939675e-01,2.586885e+01,6.512139e-01,3.508197e+00,7.524590e+00,8.360656e+00,4.688525e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.805804e-01,7.660434e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.212167e+01,1.202897e+01,1.169798e+01,25436400005
3.770955430000e+08,3.770956040000e+08,3.036065e+01,7.054897e-01,2.668852e+01,6.614505e-01,3.852459e+00,7.918033e+00,8.311476e+00,4.868853e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.790497e-01,7.576869e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193814e+01,1.200779e+01,1.158900e+01,25436400005
3.770956040000e+08,3.770956650000e+08,2.790164e+01,6.763164e-01,2.404918e+01,6.278924e-01,3.229508e+00,7.557377e+00,7.409836e+00,4.426229e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.619272e-01,8.361990e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.217178e+01,1.183838e+01,1.151208e+01,25436400005
3.770956650000e+08,3.770957260000e+08,2.657377e+01,6.600269e-01,2.345902e+01,6.201403e-01,3.114754e+00,7.311475e+00,7.147541e+00,4.327869e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.827884e-01,7.989545e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.221573e+01,1.178770e+01,1.165855e+01,25436400005
3.770957260000e+08,3.770957870000e+08,2.837705e+01,6.820539e-01,2.508197e+01,6.412330e-01,3.229508e+00,7.540984e+00,7.918033e+00,4.803279e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.838822e-01,7.700131e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.203489e+01,1.197104e+01,1.155346e+01,25436400005
3.770957870000e+08,3.770958480000e+08,2.834426e+01,6.816598e-01,2.477049e+01,6.372390e-01,3.065574e+00,7.147541e+00,8.000000e+00,4.918033e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.739156e-01,7.983034e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.212218e+01,1.193970e+01,1.175499e+01,25436400005
3.770958480000e+08,3.770959090000e+08,2.855738e+01,6.842176e-01,2.480328e+01,6.376607e-01,3.491803e+00,7.491803e+00,7.540984e+00,4.442623e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.685419e-01,8.095898e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.206669e+01,1.193232e+01,1.169002e+01,25436400005
3.770959090000e+08,3.770959700000e+08,2.906557e+01,6.902788e-01,2.513115e+01,6.418614e-01,3.573771e+00,7.081967e+00,7.918033e+00,4.918033e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.646362e-01,8.124818e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199133e+01,1.187620e+01,1.157455e+01,25436400005
3.770959700000e+08,3.770960310000e+08,2.870492e+01,6.859828e-01,2.516393e+01,6.422800e-01,3.295082e+00,6.885246e+00,7.704918e+00,5.557377e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.766419e-01,7.858721e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196633e+01,1.177303e+01,1.150340e+01,25436400005
3.770960310000e+08,3.770960920000e+08,2.840984e+01,6.824479e-01,2.522951e+01,6.431162e-01,3.180328e+00,7.016394e+00,8.672132e+00,4.901639e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.880554e-01,7.573949e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.207485e+01,1.185697e+01,1.165953e+01,25436400005
3.770960920000e+08,3.770961530000e+08,2.847541e+01,6.832350e-01,2.488525e+01,6.387135e-01,3.557377e+00,7.491803e+00,7.377049e+00,4.950819e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.739206e-01,7.964495e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.201338e+01,1.177378e+01,1.173148e+01,25436400005
3.770961530000e+08,3.770962140000e+08,2.832787e+01,6.814626e-01,2.514754e+01,6.420707e-01,3.688524e+00,7.524590e+00,7.606557e+00,4.655738e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.877315e-01,7.594478e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208592e+01,1.193036e+01,1.164654e+01,25436400005
3.770962140000e+08,3.770962750000e+08,3.001639e+01,7.014784e-01,2.636065e+01,6.573750e-01,4.000000e+00,7.377049e+00,8.459017e+00,4.639344e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.782086e-01,7.642983e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.195946e+01,1.174248e+01,1.167549e+01,25436400005
3.770962750000e+08,3.770963360000e+08,2.903279e+01,6.898894e-01,2.552459e+01,6.468662e-01,3.606557e+00,7.868853e+00,7.622951e+00,4.557377e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.791643e-01,7.745034e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.210879e+01,1.182082e+01,1.156963e+01,25436400005
3.770963360000e+08,3.770963970000e+08,2.940984e+01,6.943547e-01,2.583607e+01,6.508011e-01,3.754098e+00,7.606557e+00,7.639344e+00,4.918033e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.784838e-01,7.713877e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.219563e+01,1.187898e+01,1.160596e+01,25436400005
3.770963970000e+08,3.770964580000e+08,2.990164e+01,7.001363e-01,2.640984e+01,6.579880e-01,3.721312e+00,7.868853e+00,7.967213e+00,5.245902e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.832237e-01,7.519696e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.213873e+01,1.183053e+01,1.159051e+01,25436400005
3.770964580000e+08,3.770965190000e+08,2.990164e+01,7.001363e-01,2.621312e+01,6.555328e-01,3.442623e+00,7.934426e+00,7.934426e+00,5.131147e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.766447e-01,7.699779e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.215659e+01,1.172627e+01,1.167029e+01,25436400005
3.770965190000e+08,3.770965800000e+08,2.903279e+01,6.898894e-01,2.559016e+01,6.476966e-01,3.721312e+00,7.081967e+00,8.442623e+00,4.081967e+00,1.967213e+00,2.950820e-01,0.000000e+00,8.814229e-01,7.682158e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.215139e+01,1.197577e+01,1.155895e+01,25436400005
3.770965800000e+08,3.770966410000e+08,2.922951e+01,6.922227e-01,2.547541e+01,6.462427e-01,3.639344e+00,7.786885e+00,8.016394e+00,4.229508e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.715648e-01,7.923484e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.198339e+01,1.189763e+01,1.150342e+01,25436400005
3.770966410000e+08,3.770967020000e+08,2.860656e+01,6.848065e-01,2.565574e+01,6.485260e-01,3.721312e+00,7.491803e+00,7.557377e+00,4.819672e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.968481e-01,7.281155e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.204607e+01,1.177635e+01,1.169458e+01,25436400005
3.770967020000e+08,3.770967630000e+08,2.849180e+01,6.834316e-01,2.511475e+01,6.416520e-01,3.590164e+00,7.295082e+00,7.852459e+00,4.639344e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.814729e-01,7.753332e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.205456e+01,1.186658e+01,1.163270e+01,25436400005
3.770967630000e+08,3.770968240000e+08,2.909836e+01,6.906680e-01,2.570492e+01,6.491472e-01,4.000000e+00,7.655738e+00,7.819672e+00,4.393443e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.833803e-01,7.618345e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.204643e+01,1.187544e+01,1.158296e+01,25436400005
3.770968240000e+08,3.770968850000e+08,2.919672e+01,6.918344e-01,2.596721e+01,6.524507e-01,3.508197e+00,7.475410e+00,7.934426e+00,5.180328e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.893880e-01,7.432157e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.188384e+01,1.180922e+01,1.159279e+01,25436400005
3.770969210000e+08,3.770969820000e+08,2.867213e+01,6.855910e-01,2.514754e+01,6.420707e-01,3.262295e+00,7.688525e+00,7.721312e+00,4.573771e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.770726e-01,7.851401e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194186e+01,1.183377e+01,1.167249e+01,25436400006
3.770969820000e+08,3.770970430000e+08,2.903279e+01,6.898894e-01,2.549180e+01,6.464506e-01,3.721312e+00,7.295082e+00,7.852459e+00,4.803279e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.780350e-01,7.776143e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.190597e+01,1.179344e+01,1.157332e+01,25436400006
3.770970430000e+08,3.770971040000e+08,2.962295e+01,6.968660e-01,2.636065e+01,6.573750e-01,3.147541e+00,7.868853e+00,8.442623e+00,4.983606e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.898727e-01,7.364314e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.207922e+01,1.179838e+01,1.169503e+01,25436400006
3.770971040000e+08,3.770971650000e+08,2.852459e+01,6.838247e-01,2.481967e+01,6.378713e-01,3.196721e+00,8.131147e+00,7.213115e+00,4.622951e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.701149e-01,8.059226e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192141e+01,1.170000e+01,1.161566e+01,25436400006
3.770971650000e+08,3.770972260000e+08,2.888525e+01,6.881342e-01,2.511475e+01,6.416520e-01,3.442623e+00,7.459016e+00,7.786885e+00,4.868853e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.694665e-01,8.025727e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.198171e+01,1.184445e+01,1.165822e+01,25436400006
3.770972260000e+08,3.770972870000e+08,3.008197e+01,7.022442e-01,2.663935e+01,6.608407e-01,4.049181e+00,8.016394e+00,7.704918e+00,4.918033e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.855586e-01,7.431597e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.202461e+01,1.178184e+01,1.155348e+01,25436400006
3.770972870000e+08,3.770973480000e+08,2.977049e+01,6.985992e-01,2.627869e+01,6.563522e-01,3.819672e+00,8.147541e+00,7.737705e+00,4.836066e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.827093e-01,7.550623e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208422e+01,1.188428e+01,1.164373e+01,25436400006
3.770973480000e+08,3.770974090000e+08,2.965574e+01,6.972515e-01,2.613115e+01,6.545070e-01,3.459016e+00,7.950819e+00,7.786885e+00,5.114754e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.811498e-01,7.608613e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.214880e+01,1.188696e+01,1.161567e+01,25436400006
3.770974090000e+08,3.770974700000e+08,2.832787e+01,6.814626e-01,2.496721e+01,6.397644e-01,3.000000e+00,7.196721e+00,8.229508e+00,4.770492e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.813657e-01,7.778777e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208786e+01,1.184668e+01,1.152285e+01,25436400006
3.770974700000e+08,3.770975310000e+08,3.000000e+01,7.012869e-01,2.636065e+01,6.573750e-01,3.639344e+00,7.934426e+00,8.065574e+00,5.098361e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.786885e-01,7.632080e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.202196e+01,1.181535e+01,1.157027e+01,25436400006
3.770975310000e+08,3.770975920000e+08,2.937705e+01,6.939675e-01,2.577049e+01,6.499747e-01,3.409836e+00,7.868853e+00,8.065574e+00,4.655738e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.772321e-01,7.752301e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.198778e+01,1.191737e+01,1.160840e+01,25436400006
3.770975920000e+08,3.770976530000e+08,2.922951e+01,6.922227e-01,2.578688e+01,6.501814e-01,3.377049e+00,7.868853e+00,7.786885e+00,4.803279e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.822210e-01,7.633909e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192822e+01,1.181717e+01,1.165442e+01,25436400006
3.770976530000e+08,3.770977140000e+08,2.955738e+01,6.960942e-01,2.598361e+01,6.526567e-01,3.590164e+00,7.590164e+00,7.573771e+00,5.016394e+00,2.081967e+00,1.311475e-01,0.000000e+00,8.790904e-01,7.678020e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193956e+01,1.176044e+01,1.162643e+01,25436400006
3.770977140000e+08,3.770977750000e+08,2.863935e+01,6.851988e-01,2.518033e+01,6.424891e-01,3.163934e+00,7.983606e+00,7.606557e+00,4.672131e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.792215e-01,7.796461e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.204409e+01,1.175195e+01,1.160229e+01,25436400006
3.770977750000e+08,3.770978360000e+08,2.878688e+01,6.869616e-01,2.508197e+01,6.412330e-01,3.393443e+00,7.426229e+00,7.901639e+00,4.622951e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.712984e-01,7.991221e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.209307e+01,1.187491e+01,1.157222e+01,25436400006
3.770978360000e+08,3.770978970000e+08,2.791803e+01,6.765151e-01,2.427869e+01,6.308814e-01,3.311476e+00,6.819672e+00,7.819672e+00,4.491803e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.696418e-01,8.158909e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.180601e+01,1.182815e+01,1.166455e+01,25436400006
3.770978970000e+08,3.770979580000e+08,2.916393e+01,6.914458e-01,2.554098e+01,6.470739e-01,3.295082e+00,7.639344e+00,8.131147e+00,4.770492e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.757729e-01,7.820166e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.191329e+01,1.180669e+01,1.155904e+01,25436400006
3.770979580000e+08,3.770980190000e+08,3.029508e+01,7.047274e-01,2.624590e+01,6.559426e-01,3.721312e+00,7.475410e+00,7.967213e+00,5.327869e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.663420e-01,7.915733e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.185003e+01,1.190469e+01,1.151767e+01,25436400006
3.770980190000e+08,3.770980800000e+08,2.834426e+01,6.816598e-01,2.511475e+01,6.416520e-01,3.147541e+00,7.606557e+00,8.065574e+00,4.540984e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.860613e-01,7.641349e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193250e+01,1.180724e+01,1.164190e+01,25436400006
3.770980800000e+08,3.770981410000e+08,2.777049e+01,6.747251e-01,2.447541e+01,6.334321e-01,3.377049e+00,6.819672e+00,7.655738e+00,4.672131e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.813459e-01,7.857019e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199304e+01,1.175465e+01,1.168681e+01,25436400006
3.770981410000e+08,3.770982020000e+08,2.798361e+01,6.773092e-01,2.442623e+01,6.327954e-01,3.688524e+00,7.131147e+00,7.360656e+00,4.524590e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.728764e-01,8.062555e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.202537e+01,1.179182e+01,1.160785e+01,25436400006
3.770982020000e+08,3.770982630000e+08,2.837705e+01,6.820539e-01,2.449180e+01,6.336442e-01,3.737705e+00,7.180328e+00,7.245902e+00,4.360656e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.630849e-01,8.262356e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.181908e+01,1.179256e+01,1.166077e+01,25436400006
3.770982630000e+08,3.770983240000e+08,2.873771e+01,6.863745e-01,2.504918e+01,6.408138e-01,3.229508e+00,7.770492e+00,7.852459e+00,4.622951e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.716486e-01,7.988772e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199543e+01,1.180583e+01,1.160085e+01,25436400006
3.770983240000e+08,3.770983850000e+08,2.675410e+01,6.622626e-01,2.390164e+01,6.259634e-01,3.311476e+00,7.196721e+00,7.557377e+00,4.426229e+00,1.114754e+00,2.950820e-01,0.000000e+00,8.933824e-01,7.639644e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199816e+01,1.175062e+01,1.160968e+01,25436400006
3.770983850000e+08,3.770984460000e+08,2.783607e+01,6.755213e-01,2.436065e+01,6.319454e-01,3.081967e+00,7.327869e+00,7.918033e+00,4.475410e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.751472e-01,8.021781e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193916e+01,1.172470e+01,1.155337e+01,25436400006
3.770984460000e+08,3.770985070000e+08,2.863935e+01,6.851988e-01,2.539344e+01,6.452023e-01,3.606557e+00,7.967213e+00,7.229508e+00,5.000000e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.866628e-01,7.584360e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.187959e+01,1.179419e+01,1.163047e+01,25436400006
3.770985400000e+08,3.770986010000e+08,2.813115e+01,6.790923e-01,2.460656e+01,6.351269e-01,3.475410e+00,6.950819e+00,7.704918e+00,4.557377e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.747087e-01,7.991598e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.206323e+01,1.186288e+01,1.150439e+01,25436400007
3.770986010000e+08,3.770986620000e+08,2.891803e+01,6.885246e-01,2.539344e+01,6.452023e-01,3.213115e+00,8.016394e+00,7.852459e+00,4.377049e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.781179e-01,7.789276e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.207624e+01,1.176864e+01,1.158587e+01,25436400007
3.770986620000e+08,3.770987230000e+08,2.880328e+01,6.871571e-01,2.540984e+01,6.454105e-01,3.295082e+00,7.721312e+00,7.721312e+00,4.704918e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.821855e-01,7.691188e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197948e+01,1.170974e+01,1.162600e+01,25436400007
3.770987230000e+08,3.770987840000e+08,2.903279e+01,6.898894e-01,2.550820e+01,6.466585e-01,3.229508e+00,7.918033e+00,8.098361e+00,4.524590e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.785996e-01,7.760616e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192860e+01,1.177147e+01,1.150856e+01,25436400007
3.770987840000e+08,3.770988450000e+08,2.877049e+01,6.867659e-01,2.534426e+01,6.445771e-01,3.245902e+00,7.459016e+00,8.278688e+00,4.819672e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.809117e-01,7.731472e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.195511e+01,1.191228e+01,1.161339e+01,25436400007
3.770988450000e+08,3.770989060000e+08,2.962295e+01,6.968660e-01,2.603279e+01,6.532741e-01,3.967213e+00,7.311475e+00,7.836066e+00,4.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.788046e-01,7.677328e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197884e+01,1.193545e+01,1.152715e+01,25436400007
3.770989060000e+08,3.770989670000e+08,2.924590e+01,6.924168e-01,2.562295e+01,6.481114e-01,3.573771e+00,7.393443e+00,7.918033e+00,4.737705e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.761211e-01,7.799797e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.179603e+01,1.177575e+01,1.158247e+01,25436400007
3.770989670000e+08,3.770990280000e+08,2.998361e+01,7.010953e-01,2.672131e+01,6.618567e-01,3.196721e+00,8.262295e+00,7.885246e+00,5.311475e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.911974e-01,7.281146e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192277e+01,1.172528e+01,1.162675e+01,25436400007
3.770990280000e+08,3.770990890000e+08,2.936065e+01,6.937739e-01,2.609836e+01,6.540963e-01,3.442623e+00,8.032787e+00,7.704918e+00,5.262295e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.888889e-01,7.425996e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.200598e+01,1.178236e+01,1.162420e+01,25436400007
3.770990890000e+08,3.770991500000e+08,2.986885e+01,6.997523e-01,2.652459e+01,6.594159e-01,3.770492e+00,8.196721e+00,8.377049e+00,4.622951e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.880351e-01,7.387233e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199121e+01,1.185959e+01,1.154982e+01,25436400007
3.770991500000e+08,3.770992110000e+08,2.809836e+01,6.786965e-01,2.437705e+01,6.321580e-01,3.311476e+00,7.032787e+00,7.590164e+00,4.770492e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.675613e-01,8.187516e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.206422e+01,1.160107e+01,1.157927e+01,25436400007
3.770992110000e+08,3.770992720000e+08,2.813115e+01,6.790923e-01,2.508197e+01,6.412330e-01,3.327869e+00,7.344262e+00,7.819672e+00,4.524590e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.916084e-01,7.504577e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.204765e+01,1.184385e+01,1.165574e+01,25436400007
3.770992720000e+08,3.770993330000e+08,3.021312e+01,7.037734e-01,2.690164e+01,6.640862e-01,3.590164e+00,8.540983e+00,8.049180e+00,4.885246e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.903961e-01,7.276825e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194899e+01,1.172078e+01,1.159732e+01,25436400007
3.770993330000e+08,3.770993940000e+08,2.885246e+01,6.877435e-01,2.544262e+01,6.458268e-01,3.196721e+00,7.590164e+00,7.852459e+00,5.114754e+00,1.409836e+00,2.786885e-01,0.000000e+00,8.818182e-01,7.694999e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196205e+01,1.185019e+01,1.152765e+01,25436400007
3.770993940000e+08,3.770994550000e+08,2.696721e+01,6.648951e-01,2.363935e+01,6.225193e-01,3.475410e+00,6.836066e+00,7.442623e+00,4.262295e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.765957e-01,8.109271e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.190297e+01,1.173551e+01,1.167040e+01,25436400007
