#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830077810024e+08,3.830088169732e+08,1.035970782280e+03,47909,47860,44440,49,49,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.799420e+00,6443200001,0,0,0
2,3.830088210017e+08,3.830098589983e+08,1.037996609986e+03,47896,47824,44367,72,72,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.633301e+00,6443200002,0,0,0
3,3.830098630110e+08,3.830108849503e+08,1.021939325154e+03,47955,47886,44424,69,69,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.745847e+00,6443200003,0,0,0
4,3.830108890015e+08,3.830119229692e+08,1.033967731595e+03,47889,47822,44350,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914976e+00,6443200004,0,0,0
5,3.830119280642e+08,3.830129549997e+08,1.026935523331e+03,47926,47871,44512,55,55,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984436e+00,6443300005,0,0,0
6,3.830129590036e+08,3.830139839877e+08,1.024984140694e+03,47922,47845,44514,77,77,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981483e+00,6443300006,0,0,0
7,3.830139880771e+08,3.830150219954e+08,1.033918354273e+03,47917,47851,44425,66,66,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443300007,0,0,0
8,3.830150260031e+08,3.830160559891e+08,1.029986055493e+03,47896,47820,44447,76,76,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443300008,0,0,0
9,3.830160610079e+08,3.830170899752e+08,1.028967257142e+03,47916,47866,44449,50,50,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999029e+00,6443300009,0,0,0
10,3.830170940373e+08,3.830181239848e+08,1.029947419345e+03,47937,47870,44420,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.893308e+00,6443300010,0,0,0
11,3.830181280504e+08,3.830191509638e+08,1.022913407564e+03,47913,47846,44496,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.701172e+00,6443300011,0,0,0
12,3.830191560006e+08,3.830201899998e+08,1.033999130905e+03,47887,47815,44593,72,72,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857971e+00,6443300012,0,0,0
13,3.830201940007e+08,3.830212189828e+08,1.024982067585e+03,47924,47852,44399,72,72,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983432e+00,6443300013,0,0,0
14,3.830212230456e+08,3.830222479988e+08,1.024953203917e+03,47915,47851,44634,64,64,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443300014,0,0,0
15,3.830222520087e+08,3.830232899927e+08,1.037983975053e+03,47885,47825,44461,60,60,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998075e+00,6443300015,0,0,0
16,3.830232940063e+08,3.830243309915e+08,1.036985260189e+03,47912,47858,44680,54,54,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997110e+00,6443300016,0,0,0
17,3.830243350043e+08,3.830253679791e+08,1.032974769890e+03,47916,47852,44697,64,64,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999033e+00,6443300017,0,0,0
18,3.830253720084e+08,3.830263949995e+08,1.022991084456e+03,47932,47869,44613,63,63,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443300018,0,0,0
19,3.830263990231e+08,3.830274309870e+08,1.031963932157e+03,47916,47831,44564,85,85,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990319e+00,6443300019,0,0,0
20,3.830274350014e+08,3.830284599241e+08,1.024922672570e+03,47919,47859,44683,60,60,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972710e+00,6443300020,0,0,0
21,3.830284640239e+08,3.830294889798e+08,1.024955884755e+03,47908,47859,44659,49,49,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941520e+00,6443300021,0,0,0
22,3.830294930197e+08,3.830305229895e+08,1.029969857633e+03,47895,47840,44704,55,55,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970903e+00,6443300022,0,0,0
23,3.830305280034e+08,3.830315509910e+08,1.022987578988e+03,47915,47851,44544,64,64,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995117e+00,6443300023,0,0,0
24,3.830315560140e+08,3.830325829064e+08,1.026892403662e+03,47931,47857,44767,74,74,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932879e+00,6443300024,0,0,0
25,3.830325870636e+08,3.830336139856e+08,1.026921977222e+03,47946,47895,44719,51,51,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889105e+00,6443300025,0,0,0
26,3.830336180471e+08,3.830346539004e+08,1.035853277862e+03,47899,47837,44629,62,62,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.724205e+00,6443300026,0,0,0
27,3.830346580536e+08,3.830356899771e+08,1.031923485041e+03,47895,47838,44675,57,57,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.624395e+00,6443300027,0,0,0
28,3.830356950011e+08,3.830362519962e+08,5.569951238036e+02,25989,25939,24229,50,50,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.835126e+00,6443300028,0,0,0
29,3.830362630119e+08,3.830372939858e+08,1.030973870456e+03,47926,47859,44507,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811046e+00,6443300029,0,0,0
30,3.830372980007e+08,3.830383309741e+08,1.032973375499e+03,47927,47854,44712,73,73,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.632495e+00,6443300030,0,0,0
31,3.830383350250e+08,3.830393719956e+08,1.036970578969e+03,47920,47853,44660,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.831407e+00,6443300031,0,0,0
32,3.830393760223e+08,3.830404099565e+08,1.033934122384e+03,47886,47820,44688,66,66,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871498e+00,6443300032,0,0,0
33,3.830404150699e+08,3.830414509616e+08,1.035891708970e+03,47917,47856,44658,61,61,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.241079e+00,6443300033,0,0,0
34,3.830414550182e+08,3.830425009672e+08,1.045948989868e+03,47884,47823,44676,61,61,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.936964e+00,6443300034,0,0,0
35,3.830425050345e+08,3.830435479958e+08,1.042961394906e+03,47883,47819,44440,64,64,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.363985e+00,6443300035,0,0,0
36,3.830435520619e+08,3.830445849977e+08,1.032935779572e+03,47925,47856,44471,69,69,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.221470e+00,6443300036,0,0,0
37,3.830445890507e+08,3.830456189956e+08,1.029944931805e+03,47911,47836,44569,75,75,0,5,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.781887e+00,6443300037,0,0,0
38,3.830456265455e+08,3.830466659824e+08,1.039436882019e+03,47895,47843,44642,52,52,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.078771e+00,6443300038,0,0,0
39,3.830466700081e+08,3.830477069872e+08,1.036979132891e+03,47907,47854,44539,53,53,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.534682e+00,6443300039,0,0,0
40,3.830477110008e+08,3.830487419988e+08,1.030998005390e+03,47902,47842,44568,60,60,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.537791e+00,6443300040,0,0,0
41,3.830487460261e+08,3.830496219539e+08,8.759278030396e+02,40959,40846,37957,113,113,0,4,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.094966e+00,6443300041,0,0,0
42,3.830496340098e+08,3.830506619787e+08,1.027968851745e+03,47899,47823,44448,76,76,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.780366e+00,6443300042,0,0,0
43,3.830506670056e+08,3.830517019931e+08,1.034987450361e+03,47928,47872,44542,56,56,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.046329e+00,6443300043,0,0,0
44,3.830517060053e+08,3.830527329901e+08,1.026984796047e+03,47898,47808,44083,90,90,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.716927e+00,6443300044,0,0,0
45,3.830527380450e+08,3.830537719549e+08,1.033909845054e+03,47926,47847,44554,79,79,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.137199e+00,6443300045,0,0,0
46,3.830537760539e+08,3.830548039843e+08,1.027930476189e+03,47934,47888,44556,46,46,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.222547e+00,6443300046,0,0,0
47,3.830548080783e+08,3.830558409969e+08,1.032918627560e+03,47933,47883,44550,50,50,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.883947e+00,6443300047,0,0,0
48,3.830558450074e+08,3.830568759443e+08,1.030936954796e+03,47920,47865,44514,55,55,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.756783e+00,6443300048,0,0,0
49,3.830568800126e+08,3.830579109475e+08,1.030934904993e+03,47901,47837,44569,64,64,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.047482e+00,6443300049,0,0,0
50,3.830579150617e+08,3.830589349917e+08,1.019930022240e+03,47959,47850,44422,109,109,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.785502e+00,6443300050,0,0,0
51,3.830589390031e+08,3.830599739993e+08,1.034996263206e+03,47917,47824,44357,93,93,0,6,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.318799e+00,6443300051,0,0,0
52,3.830599780434e+08,3.830601069911e+08,1.289477124810e+02,5997,5987,5173,10,10,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.984615e+00,6443300052,0,0,0
53,3.830601180300e+08,3.830611439968e+08,1.025966790974e+03,47941,47886,44352,55,55,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.938658e+00,6443300053,0,0,0
54,3.830611480032e+08,3.830621769779e+08,1.028974652410e+03,47916,47847,44441,69,69,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.736894e+00,6443300054,0,0,0
55,3.830621810348e+08,3.830632069713e+08,1.025936551213e+03,47906,47830,44524,76,76,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966894e+00,6443300055,0,0,0
56,3.830632110239e+08,3.830642419979e+08,1.030973960578e+03,47910,47837,44436,73,73,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961240e+00,6443300056,0,0,0
57,3.830642460013e+08,3.830652699845e+08,1.023983171463e+03,47925,47842,44411,83,83,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988293e+00,6443300057,0,0,0
58,3.830652740767e+08,3.830662909866e+08,1.016909984887e+03,47905,47813,44367,92,92,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900786e+00,6443300058,0,0,0
59,3.830662950316e+08,3.830673219852e+08,1.026953619242e+03,47914,47839,44175,75,75,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909533e+00,6443300059,0,0,0
60,3.830673260119e+08,3.830683559893e+08,1.029977363348e+03,47908,47836,44436,72,72,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885548e+00,6443300060,0,0,0
61,3.830683600036e+08,3.830693959982e+08,1.035994557202e+03,47929,47875,44417,54,54,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874638e+00,6443300061,0,0,0
62,3.830694000160e+08,3.830704339877e+08,1.033971710026e+03,47894,47825,44404,69,69,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975845e+00,6443300062,0,0,0
63,3.830704380083e+08,3.830714649870e+08,1.026978734612e+03,47908,47841,44447,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443300063,0,0,0
64,3.830714690089e+08,3.830725039949e+08,1.034986023903e+03,47909,47842,44416,67,67,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443300064,0,0,0
65,3.830725080023e+08,3.830735459962e+08,1.037993828297e+03,47922,47871,44395,51,51,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994225e+00,6443300065,0,0,0
66,3.830735500218e+08,3.830745779924e+08,1.027970616281e+03,47943,47871,44165,72,72,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.851312e+00,6443300066,0,0,0
67,3.830745820071e+08,3.830756169893e+08,1.034982140243e+03,47931,47863,44416,68,68,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943050e+00,6443300067,0,0,0
68,3.830756210217e+08,3.830766579599e+08,1.036938202739e+03,47906,47831,44482,75,75,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928709e+00,6443300068,0,0,0
69,3.830766620092e+08,3.830776999760e+08,1.037966820955e+03,47918,47848,44511,70,70,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972088e+00,6443300069,0,0,0
70,3.830777040574e+08,3.830787319948e+08,1.027937460065e+03,47940,47875,44396,65,65,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.690962e+00,6443300070,0,0,0
71,3.830787360377e+08,3.830797689719e+08,1.032934208751e+03,47900,47842,44362,58,58,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.062865e+00,6443300071,0,0,0
72,3.830797730361e+08,3.830808009923e+08,1.027956191182e+03,47920,47844,44188,76,76,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.568514e+00,6443300072,0,0,0
73,3.830808050085e+08,3.830818429956e+08,1.037987105250e+03,47892,47824,44616,68,68,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.652551e+00,6443300073,0,0,0
74,3.830818470036e+08,3.830828909940e+08,1.043990445673e+03,47900,47825,44394,75,75,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.806698e+00,6443300074,0,0,0
75,3.830828950302e+08,3.830839279770e+08,1.032946737587e+03,47922,47842,44417,80,80,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.574469e+00,6443300075,0,0,0
76,3.830839320590e+08,3.830849719919e+08,1.039932917714e+03,47882,47823,44497,59,59,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.798272e+00,6443300076,0,0,0
77,3.830849760076e+08,3.830860109829e+08,1.034975296974e+03,47924,47869,44478,55,55,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.753861e+00,6443300077,0,0,0
78,3.830860150226e+08,3.830870539980e+08,1.038975399256e+03,47903,47836,44557,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.841347e+00,6443300078,0,0,0
79,3.830870580034e+08,3.830880889589e+08,1.030955453992e+03,47894,47840,44491,54,54,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.883720e+00,6443300079,0,0,0
80,3.830880940008e+08,3.830891349858e+08,1.040985009015e+03,47879,47802,44300,77,77,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.810941e+00,6443300080,0,0,0
81,3.830891400071e+08,3.830901779848e+08,1.037977743506e+03,47896,47834,44534,62,62,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.891241e+00,6443300081,0,0,0
82,3.830901820155e+08,3.830912189877e+08,1.036972202539e+03,47891,47814,44452,77,77,0,2,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971099e+00,6443300082,0,0,0
83,3.830912230168e+08,3.830922589612e+08,1.035944439828e+03,47900,47819,44529,81,81,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989391e+00,6443300083,0,0,0
84,3.830922630131e+08,3.830933019982e+08,1.038985092938e+03,47873,47816,44523,57,57,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983654e+00,6443300084,0,0,0
85,3.830933070599e+08,3.830943469917e+08,1.039931798935e+03,47886,47819,44431,67,67,0,1,e,B,2019,2,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926993e+00,6443300085,0,0,0
1,3.830943510077e+08,3.830953869908e+08,1.035983123124e+03,47916,47856,44583,60,60,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949854e+00,6443300001,0,0,0
2,3.830953910178e+08,3.830964329624e+08,1.041944601357e+03,47914,47846,44720,68,68,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885906e+00,6443300002,0,0,0
3,3.830964370220e+08,3.830974719142e+08,1.034892141104e+03,47878,47805,44521,73,73,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957528e+00,6443300003,0,0,0
4,3.830974770492e+08,3.830985179977e+08,1.040948517025e+03,47893,47833,44692,60,60,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998081e+00,6443300004,0,0,0
5,3.830985220162e+08,3.830995559887e+08,1.033972440720e+03,47926,47870,44585,56,56,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980676e+00,6443400005,0,0,0
6,3.830995600108e+08,3.831006039763e+08,1.043965486526e+03,47889,47828,44579,61,61,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990431e+00,6443400006,0,0,0
7,3.831006080211e+08,3.831016519672e+08,1.043946105599e+03,47867,47797,44593,70,70,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998086e+00,6443400007,0,0,0
8,3.831016570820e+08,3.831026999320e+08,1.042850052297e+03,47875,47807,44572,68,68,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400008,0,0,0
9,3.831027040242e+08,3.831037489652e+08,1.044941027522e+03,47882,47824,44706,58,58,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991395e+00,6443400009,0,0,0
10,3.831037530227e+08,3.831047959781e+08,1.042955478668e+03,47859,47796,44545,63,63,0,2,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840995e+00,6443400010,0,0,0
11,3.831048010140e+08,3.831058459976e+08,1.044983579218e+03,47908,47834,44697,74,74,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.886233e+00,6443400011,0,0,0
12,3.831058500002e+08,3.831068949588e+08,1.044958549201e+03,47872,47822,44659,50,50,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919693e+00,6443400012,0,0,0
13,3.831069000041e+08,3.831079389872e+08,1.038983119249e+03,47920,47868,44578,52,52,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400013,0,0,0
14,3.831079430978e+08,3.831089739934e+08,1.030895517528e+03,47923,47861,44689,62,62,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400014,0,0,0
15,3.831089780606e+08,3.831100159817e+08,1.037921063244e+03,47894,47833,44635,61,61,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400015,0,0,0
16,3.831100200044e+08,3.831110569966e+08,1.036992156565e+03,47899,47831,44721,68,68,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998073e+00,6443400016,0,0,0
17,3.831110610013e+08,3.831121129680e+08,1.051966663122e+03,47889,47823,44631,66,66,0,1,e,B,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6443400017,0,0,0
