#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640348000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640366000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640384000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640402000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640420000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640438000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640456000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640456000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600008
2.640492000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600010
2.640510000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600011
2.640528000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600012
2.640546000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600013
2.640564000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600014
2.640600000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600015
2.640618000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600016
2.640654000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600017
2.640672000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600018
2.640672000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600019
2.640672000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600020
2.640690000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640708000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640744000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600025
2.640762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640798000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600029
2.640816000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600030
2.640852000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600031
2.640870000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600032
2.640870000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600033
2.640906000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600034
2.640906000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600035
2.640942000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600037
2.640942000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600038
2.640960000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600039
2.640978000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600040
2.641014000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600041
2.641014000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600042
2.641014000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600043
2.641032000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600044
2.641032000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600045
2.641068000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600046
2.641086000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600047
2.641104000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12305600048
2.641140000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305600049
2.641140000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305600050
2.641158000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600051
2.641176000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305600052
2.641176000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305600053
2.641212000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600001
2.641212000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600002
2.641230000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600003
2.641248000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600004
2.641266000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305600005
2.641302000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700006
2.641302000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700007
2.641320000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700008
2.641356000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700009
2.641374000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700010
2.641410000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700011
2.641428000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700012
2.641446000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700013
2.641464000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700014
2.641482000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700015
2.641482000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700016
2.641518000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700017
2.641536000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700019
2.641554000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700020
2.641572000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700021
2.641572000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700022
2.641590000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700023
2.641608000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700024
2.641626000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700026
2.641644000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12305700027
2.641662000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12305700028
2.641680000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700029
2.641698000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700030
2.641716000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305700031
2.641734000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12305700032
2.641770000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305700033
2.641788000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305700034
2.641806000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305700035
2.641824000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700036
2.641824000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700037
2.641860000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700038
2.641878000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700039
2.641878000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12305700040
2.641914000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700041
2.641914000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700043
2.641932000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305700044
2.641950000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700045
2.641968000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700047
2.641986000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700048
2.642004000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700049
2.642004000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700050
2.642022000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305700051
2.642040000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700052
2.642058000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700053
2.642058000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700054
