#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.640317874367e+08,2.640343819723e+08,2.594535641879e+03,44559,39614,28485,4945,4945,0,66,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500001,0,0,0
2,2.640343950018e+08,2.640356759854e+08,1.280983579755e+03,21968,19517,14422,2451,2451,0,16,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500002,0,0,0
3,2.640356880761e+08,2.640382938933e+08,2.605817234218e+03,44767,39706,29182,5061,5061,0,48,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500003,0,0,0
4,2.640382994771e+08,2.640392829915e+08,9.835143511593e+02,17053,15148,10850,1905,1905,0,36,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500004,0,0,0
5,2.640392950951e+08,2.640419088637e+08,2.613768584669e+03,44757,39628,28951,5129,5129,0,43,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600005,0,0,0
6,2.640419142293e+08,2.640423799894e+08,4.657601415813e+02,8004,7144,4557,860,860,0,10,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600006,0,0,0
7,2.640423921145e+08,2.640431259732e+08,7.338586965501e+02,12609,11251,7891,1358,1358,0,8,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600007,0,0,0
8,2.640431390349e+08,2.640457538238e+08,2.614788909227e+03,44747,39651,29094,5096,5096,0,50,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600008,0,0,0
10,2.640457767416e+08,2.640475579922e+08,1.781250636488e+03,30395,27068,19478,3327,3327,0,13,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600010,0,0,0
11,2.640475710294e+08,2.640494108204e+08,1.839791046888e+03,31355,27856,20193,3499,3499,0,51,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600011,0,0,0
12,2.640494240317e+08,2.640514168878e+08,1.992856112480e+03,33924,30040,22078,3884,3884,0,30,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600012,0,0,0
13,2.640514291437e+08,2.640540249794e+08,2.595835660160e+03,44802,39802,29754,5000,5000,0,36,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600013,0,0,0
14,2.640540301193e+08,2.640566169809e+08,2.586861577570e+03,44816,39879,29151,4937,4937,0,24,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600014,0,0,0
15,2.640566220207e+08,2.640592389898e+08,2.616969123542e+03,44748,39691,28846,5057,5057,0,25,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600015,0,0,0
16,2.640592441266e+08,2.640618529433e+08,2.608816750109e+03,44769,39830,28780,4939,4939,0,22,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600016,0,0,0
17,2.640618591768e+08,2.640644759796e+08,2.616802890241e+03,44755,39775,28988,4980,4980,0,44,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600017,0,0,0
18,2.640644811560e+08,2.640649737729e+08,4.926168231070e+02,8407,7468,4825,939,939,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600018,0,0,0
19,2.640649860294e+08,2.640653859768e+08,3.999474106729e+02,6767,5996,3933,771,771,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600019,0,0,0
20,2.640653990309e+08,2.640657279888e+08,3.289578043520e+02,5641,5018,3271,623,623,0,1,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600020,0,0,0
21,2.640657402215e+08,2.640683438562e+08,2.603634683549e+03,44778,39790,29218,4988,4988,0,20,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600021,0,0,0
23,2.640684580781e+08,2.640710889375e+08,2.630859421641e+03,44725,39727,28975,4998,4998,0,29,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600023,0,0,0
24,2.640710941321e+08,2.640737089955e+08,2.614863361925e+03,44750,39743,29170,5007,5007,0,21,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600024,0,0,0
25,2.640737150576e+08,2.640739409556e+08,2.258979873061e+02,3757,3333,2250,424,424,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600025,0,0,0
26,2.640739535255e+08,2.640743199583e+08,3.664327964187e+02,6378,5664,3792,714,714,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600026,0,0,0
28,2.640743978146e+08,2.640770009884e+08,2.603173798084e+03,44778,39793,29257,4985,4985,0,42,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600028,0,0,0
29,2.640770070319e+08,2.640796339794e+08,2.626947413981e+03,44735,39714,28996,5021,5021,0,14,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600029,0,0,0
30,2.640796390445e+08,2.640822259653e+08,2.586920817167e+03,44814,39817,29417,4997,4997,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600030,0,0,0
31,2.640822315820e+08,2.640841489615e+08,1.917379525453e+03,33248,29583,21751,3665,3665,0,8,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600031,0,0,0
32,2.640841610089e+08,2.640847508880e+08,5.898791318834e+02,10114,8952,6003,1162,1162,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600032,0,0,0
33,2.640847630006e+08,2.640873559905e+08,2.592989912093e+03,44812,39776,29737,5036,5036,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600033,0,0,0
34,2.640873611025e+08,2.640880607913e+08,6.996887746453e+02,12001,10668,7365,1333,1333,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600034,0,0,0
35,2.640880730327e+08,2.640906709528e+08,2.597920046985e+03,44794,39871,28661,4923,4923,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600035,0,0,0
37,2.640907923234e+08,2.640920439849e+08,1.251661563873e+03,21479,19106,13952,2373,2373,0,19,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600037,0,0,0
38,2.640920570618e+08,2.640926249604e+08,5.678985917866e+02,9625,8563,6050,1062,1062,0,1,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600038,0,0,0
39,2.640926370322e+08,2.640952408873e+08,2.603855038255e+03,44782,39748,29009,5034,5034,0,36,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600039,0,0,0
40,2.640952460770e+08,2.640978619667e+08,2.615889676332e+03,44759,39763,29155,4996,4996,0,24,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600040,0,0,0
41,2.640978670176e+08,2.640981389583e+08,2.719407131076e+02,4667,4127,2709,540,540,0,5,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600041,0,0,0
42,2.640981510072e+08,2.640992189636e+08,1.067956370354e+03,18499,16421,11987,2078,2078,0,1,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600042,0,0,0
43,2.640992311128e+08,2.641001909927e+08,9.598799029887e+02,16360,14454,10256,1906,1906,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600043,0,0,0
44,2.641002031246e+08,2.641009509422e+08,7.478176537454e+02,12815,11376,7909,1439,1439,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600044,0,0,0
45,2.641009630310e+08,2.641035629978e+08,2.599966726452e+03,44782,39679,28634,5103,5103,0,26,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600045,0,0,0
46,2.641035692070e+08,2.641061638120e+08,2.594604990274e+03,44798,39837,28596,4961,4961,0,27,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600046,0,0,0
47,2.641061690091e+08,2.641079877590e+08,1.818749921322e+03,31280,27774,20336,3506,3506,0,26,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600047,0,0,0
48,2.641080000052e+08,2.641106069020e+08,2.606896796584e+03,44781,39690,28459,5091,5091,0,13,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600048,0,0,0
49,2.641106120659e+08,2.641118609847e+08,1.248918753415e+03,21758,19330,13765,2428,2428,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600049,0,0,0
50,2.641118731842e+08,2.641128299982e+08,9.568140133619e+02,16160,14337,10127,1823,1823,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600050,0,0,0
51,2.641128425067e+08,2.641145109182e+08,1.668411463797e+03,28561,25333,17688,3228,3228,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600051,0,0,0
52,2.641145230116e+08,2.641150449729e+08,5.219612809718e+02,9098,8033,5426,1065,1065,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600052,0,0,0
53,2.641150572738e+08,2.641176199279e+08,2.562654078692e+03,44113,39161,28543,4952,4952,0,22,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600053,0,0,0
1,2.641176320749e+08,2.641189708911e+08,1.338816211492e+03,22841,20265,14129,2576,2576,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600001,0,0,0
2,2.641189831120e+08,2.641197919819e+08,8.088699604571e+02,13709,12125,8728,1584,1584,0,2,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600002,0,0,0
3,2.641198040462e+08,2.641218499794e+08,2.045933137685e+03,35016,31011,22846,4005,4005,0,29,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600003,0,0,0
4,2.641218624747e+08,2.641244719363e+08,2.609461544275e+03,44770,39586,28681,5184,5184,0,58,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600004,0,0,0
5,2.641244770337e+08,2.641270858747e+08,2.608841025114e+03,44767,39761,28605,5006,5006,0,28,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600005,0,0,0
6,2.641270913203e+08,2.641283178870e+08,1.226566746026e+03,21138,18707,13581,2431,2431,0,26,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700006,0,0,0
7,2.641283327251e+08,2.641300439754e+08,1.711250296772e+03,29461,26124,18773,3337,3337,0,14,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700007,0,0,0
8,2.641300560342e+08,2.641326708019e+08,2.614767617434e+03,44759,39704,28862,5055,5055,0,41,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700008,0,0,0
9,2.641326760231e+08,2.641352939878e+08,2.617964684188e+03,44747,39711,29031,5036,5036,0,37,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700009,0,0,0
10,2.641352990019e+08,2.641379319542e+08,2.632952287495e+03,44727,39658,28696,5069,5069,0,34,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700010,0,0,0
11,2.641379372382e+08,2.641405659691e+08,2.628730900288e+03,44714,39764,28513,4950,4950,0,22,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700011,0,0,0
12,2.641405721162e+08,2.641422439898e+08,1.671873627305e+03,28370,25176,17939,3194,3194,0,7,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700012,0,0,0
13,2.641422560610e+08,2.641434319689e+08,1.175907857955e+03,20162,17822,12464,2340,2340,0,15,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700013,0,0,0
14,2.641434444208e+08,2.641447259666e+08,1.281545815587e+03,22217,19700,14150,2517,2517,0,25,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700014,0,0,0
15,2.641447400613e+08,2.641463289468e+08,1.588885480225e+03,27042,23921,16848,3121,3121,0,35,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700015,0,0,0
16,2.641463414697e+08,2.641487339110e+08,2.392441348642e+03,40976,36345,26460,4631,4631,0,22,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700016,0,0,0
17,2.641487460189e+08,2.641501949733e+08,1.448954407364e+03,24746,21981,15800,2765,2765,0,14,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700017,0,0,0
19,2.641502250621e+08,2.641528259993e+08,2.600937215954e+03,44786,39662,28925,5124,5124,0,71,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700019,0,0,0
20,2.641528310763e+08,2.641544389641e+08,1.607887880564e+03,27685,24596,17552,3089,3089,0,30,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700020,0,0,0
21,2.641544513839e+08,2.641551499408e+08,6.985568645000e+02,12112,10723,7364,1389,1389,0,26,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700021,0,0,0
22,2.641551630155e+08,2.641560489658e+08,8.859503423274e+02,15054,13360,9623,1694,1694,0,9,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700022,0,0,0
23,2.641560611365e+08,2.641586709451e+08,2.609808607489e+03,44767,39729,29418,5038,5038,0,17,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700023,0,0,0
24,2.641586760296e+08,2.641595869256e+08,9.108959904909e+02,15455,13655,9620,1800,1800,0,23,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700024,0,0,0
26,2.641596124382e+08,2.641618777210e+08,2.265282757759e+03,39064,34670,25522,4394,4394,0,14,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700026,0,0,0
27,2.641618900097e+08,2.641641688690e+08,2.278859305114e+03,39450,34882,25114,4568,4568,0,86,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700027,0,0,0
28,2.641641814959e+08,2.641645209558e+08,3.394598656297e+02,5831,5173,3364,658,658,0,12,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700028,0,0,0
29,2.641645340112e+08,2.641671179991e+08,2.583987873048e+03,44809,39702,28319,5107,5107,0,81,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700029,0,0,0
30,2.641671233677e+08,2.641697318819e+08,2.608514204413e+03,44770,39778,28213,4992,4992,0,17,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700030,0,0,0
31,2.641697370556e+08,2.641714199647e+08,1.682909081876e+03,28735,25505,18593,3230,3230,0,25,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700031,0,0,0
32,2.641714320690e+08,2.641740339955e+08,2.601926410079e+03,44784,39614,28688,5170,5170,0,36,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700032,0,0,0
33,2.641740390116e+08,2.641757789126e+08,1.739900931776e+03,29962,26653,19177,3309,3309,0,16,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700033,0,0,0
34,2.641757912343e+08,2.641783699993e+08,2.578764954805e+03,44825,39741,28342,5084,5084,0,28,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700034,0,0,0
35,2.641783751391e+08,2.641795987942e+08,1.223655178189e+03,21192,18782,13544,2410,2410,0,29,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700035,0,0,0
36,2.641796110232e+08,2.641799789878e+08,3.679645939767e+02,6313,5612,3858,701,701,0,2,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700036,0,0,0
37,2.641799911182e+08,2.641824749615e+08,2.483843346804e+03,42583,37897,26955,4686,4686,0,45,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700037,0,0,0
38,2.641824880433e+08,2.641846508655e+08,2.162822196871e+03,37323,33117,24133,4206,4206,0,5,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700038,0,0,0
39,2.641846631005e+08,2.641852609969e+08,5.978963479400e+02,10240,9110,6290,1130,1130,0,2,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700039,0,0,0
40,2.641852730763e+08,2.641878789828e+08,2.605906493187e+03,44766,39734,28769,5032,5032,0,20,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700040,0,0,0
41,2.641878874528e+08,2.641894449228e+08,1.557469965369e+03,26855,23890,16888,2965,2965,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700041,0,0,0
43,2.641894690157e+08,2.641900579995e+08,5.889838339388e+02,10096,8936,5992,1160,1160,0,16,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700043,0,0,0
44,2.641900700744e+08,2.641926819597e+08,2.611885339439e+03,44770,39765,29232,5005,5005,0,21,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700044,0,0,0
45,2.641926870586e+08,2.641945199955e+08,1.832936892480e+03,31435,27837,20096,3598,3598,0,8,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700045,0,0,0
47,2.641946860225e+08,2.641952079785e+08,5.219560098946e+02,9056,8045,5833,1011,1011,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700047,0,0,0
48,2.641952200499e+08,2.641978459065e+08,2.625856629312e+03,44727,39613,28159,5114,5114,0,48,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700048,0,0,0
49,2.641978513591e+08,2.641981409969e+08,2.896378277242e+02,5124,4522,2913,602,602,0,20,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700049,0,0,0
50,2.641981530055e+08,2.642000707908e+08,1.917785314620e+03,32842,29143,21249,3699,3699,0,46,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700050,0,0,0
51,2.642000830515e+08,2.642007629582e+08,6.799066773355e+02,11647,10334,7241,1313,1313,0,4,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700051,0,0,0
52,2.642007751175e+08,2.642027978814e+08,2.022763823330e+03,34732,30771,22394,3961,3961,0,32,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700052,0,0,0
53,2.642028104356e+08,2.642031519870e+08,3.415514435768e+02,5666,5041,3276,625,625,0,3,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700053,0,0,0
54,2.642031640113e+08,2.642043779825e+08,1.213971234977e+03,20713,18305,12609,2408,2408,0,22,e,C,2015,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700054,0,0,0
