#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.640317870000e+08,2.640328330000e+08,6.864245e-01,2.561713e-02,5.009560e-01,2.188437e-02,7.298050e-01,1.657219e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640328330000e+08,2.640328940000e+08,2.666393e+02,2.090726e+00,1.917377e+02,1.772919e+00,7.190900e-01,3.524100e-03,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640328940000e+08,2.640329550000e+08,1.536066e+01,5.018108e-01,1.080328e+01,4.208360e-01,7.033084e-01,1.492299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640329550000e+08,2.640330160000e+08,1.378689e+01,4.754098e-01,9.901639e+00,4.028920e-01,7.181926e-01,1.551310e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640330160000e+08,2.640330770000e+08,1.522951e+01,4.996639e-01,1.088525e+01,4.224295e-01,7.147470e-01,1.481438e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640330770000e+08,2.640331380000e+08,1.526229e+01,5.002015e-01,1.119672e+01,4.284306e-01,7.336197e-01,1.448811e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640331380000e+08,2.640331990000e+08,1.547541e+01,5.036817e-01,1.096721e+01,4.240170e-01,7.086864e-01,1.478841e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640331990000e+08,2.640332600000e+08,1.493443e+01,4.947996e-01,1.049180e+01,4.147249e-01,7.025247e-01,1.514597e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640332600000e+08,2.640333210000e+08,1.472131e+01,4.912565e-01,1.068852e+01,4.185949e-01,7.260579e-01,1.488253e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640333210000e+08,2.640333820000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640333820000e+08,2.640334430000e+08,1.563934e+01,5.063425e-01,1.129508e+01,4.303084e-01,7.222222e-01,1.450140e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640334430000e+08,2.640335040000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640335040000e+08,2.640335650000e+08,1.531148e+01,5.010068e-01,1.098361e+01,4.243337e-01,7.173448e-01,1.473395e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640335650000e+08,2.640336260000e+08,1.552459e+01,5.044814e-01,1.090164e+01,4.227474e-01,7.022175e-01,1.485971e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640336260000e+08,2.640336870000e+08,1.545902e+01,5.034149e-01,1.101639e+01,4.249666e-01,7.126193e-01,1.473675e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640336870000e+08,2.640337480000e+08,1.519672e+01,4.991258e-01,1.078689e+01,4.205166e-01,7.098166e-01,1.490629e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640337480000e+08,2.640338090000e+08,1.601639e+01,5.124098e-01,1.140984e+01,4.324887e-01,7.123849e-01,1.448158e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640338090000e+08,2.640338700000e+08,1.560656e+01,5.058115e-01,1.114754e+01,4.274887e-01,7.142857e-01,1.464143e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640338700000e+08,2.640339310000e+08,1.468852e+01,4.907092e-01,1.059016e+01,4.166644e-01,7.209821e-01,1.498388e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640339310000e+08,2.640339920000e+08,1.580328e+01,5.089893e-01,1.152459e+01,4.346581e-01,7.292531e-01,1.431141e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640339920000e+08,2.640340530000e+08,1.467213e+01,4.904352e-01,1.055738e+01,4.160189e-01,7.195531e-01,1.501569e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640340530000e+08,2.640341140000e+08,1.562295e+01,5.060771e-01,1.101639e+01,4.249666e-01,7.051417e-01,1.477061e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640341140000e+08,2.640341750000e+08,1.477049e+01,4.920764e-01,1.070492e+01,4.189158e-01,7.247503e-01,1.487974e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640341750000e+08,2.640342360000e+08,1.495082e+01,4.950711e-01,1.088525e+01,4.224295e-01,7.280702e-01,1.473390e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640342360000e+08,2.640342970000e+08,1.429508e+01,4.840926e-01,1.062295e+01,4.173089e-01,7.431192e-01,1.479574e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640342970000e+08,2.640343580000e+08,1.555738e+01,5.050138e-01,1.132787e+01,4.309324e-01,7.281349e-01,1.444274e-02,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640343950000e+08,2.640344560000e+08,1.531148e+01,5.010068e-01,1.132787e+01,4.309324e-01,7.398287e-01,1.435562e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640344560000e+08,2.640345170000e+08,1.472131e+01,4.912565e-01,1.085246e+01,4.217928e-01,7.371938e-01,1.468826e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640345170000e+08,2.640345780000e+08,1.498361e+01,4.956137e-01,1.111475e+01,4.268596e-01,7.417943e-01,1.447610e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640345780000e+08,2.640346390000e+08,1.526229e+01,5.002015e-01,1.114754e+01,4.274887e-01,7.303974e-01,1.454343e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640346390000e+08,2.640347000000e+08,1.539344e+01,5.023460e-01,1.145902e+01,4.334198e-01,7.444090e-01,1.423462e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640347000000e+08,2.640347610000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640347610000e+08,2.640348220000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640348220000e+08,2.640348830000e+08,1.470492e+01,4.909829e-01,1.045902e+01,4.140764e-01,7.112598e-01,1.513114e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640348830000e+08,2.640349440000e+08,1.491803e+01,4.945280e-01,1.134426e+01,4.312441e-01,7.604396e-01,1.414879e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640349440000e+08,2.640350050000e+08,1.557377e+01,5.052798e-01,1.162295e+01,4.365091e-01,7.463158e-01,1.411712e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640350050000e+08,2.640350660000e+08,1.624590e+01,5.160680e-01,1.213115e+01,4.459499e-01,7.467205e-01,1.381472e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640350660000e+08,2.640351270000e+08,1.514754e+01,4.983175e-01,1.124590e+01,4.293705e-01,7.424242e-01,1.438608e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640351270000e+08,2.640351880000e+08,1.549180e+01,5.039484e-01,1.136066e+01,4.315556e-01,7.333333e-01,1.438531e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640351880000e+08,2.640352490000e+08,1.540984e+01,5.026134e-01,1.180328e+01,4.398822e-01,7.659575e-01,1.380975e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640352490000e+08,2.640353100000e+08,1.509836e+01,4.975079e-01,1.108197e+01,4.262295e-01,7.339848e-01,1.456019e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640353100000e+08,2.640353710000e+08,1.567213e+01,5.068730e-01,1.170492e+01,4.380455e-01,7.468619e-01,1.406274e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640353710000e+08,2.640354320000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640354320000e+08,2.640354930000e+08,1.562295e+01,5.060771e-01,1.126229e+01,4.296834e-01,7.208814e-01,1.453048e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640354930000e+08,2.640355540000e+08,1.504918e+01,4.966970e-01,1.027869e+01,4.104913e-01,6.830065e-01,1.535735e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640355540000e+08,2.640356150000e+08,1.481967e+01,4.928950e-01,1.088525e+01,4.224295e-01,7.345133e-01,1.468713e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640356880000e+08,2.640357490000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640357490000e+08,2.640358100000e+08,1.522951e+01,4.996639e-01,1.134426e+01,4.312441e-01,7.448870e-01,1.430223e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640358100000e+08,2.640358710000e+08,1.591803e+01,5.108340e-01,1.175410e+01,4.389648e-01,7.384140e-01,1.410417e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640358710000e+08,2.640359320000e+08,1.462295e+01,4.896126e-01,1.093443e+01,4.233827e-01,7.477579e-01,1.454142e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640359320000e+08,2.640359930000e+08,1.563934e+01,5.063425e-01,1.165574e+01,4.371243e-01,7.452830e-01,1.410637e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640359930000e+08,2.640360540000e+08,1.473771e+01,4.915300e-01,1.060656e+01,4.169868e-01,7.196885e-01,1.498004e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640360540000e+08,2.640361150000e+08,1.549180e+01,5.039484e-01,1.170492e+01,4.380455e-01,7.555556e-01,1.398001e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640361150000e+08,2.640361760000e+08,1.622951e+01,5.158076e-01,1.222951e+01,4.477541e-01,7.535353e-01,1.369656e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640361760000e+08,2.640362370000e+08,1.540984e+01,5.026134e-01,1.113115e+01,4.271742e-01,7.223404e-01,1.460708e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640362370000e+08,2.640362980000e+08,1.516393e+01,4.985871e-01,1.101639e+01,4.249666e-01,7.264865e-01,1.465657e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640362980000e+08,2.640363590000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640363590000e+08,2.640364200000e+08,1.518033e+01,4.988565e-01,1.103279e+01,4.252827e-01,7.267818e-01,1.464372e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640364200000e+08,2.640374620000e+08,6.506718e-01,2.498890e-02,4.750480e-01,2.135182e-02,7.300885e-01,1.704840e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640374620000e+08,2.640375230000e+08,2.644099e+02,2.081967e+00,1.943607e+02,1.785004e+00,7.350734e-01,3.474757e-03,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640375230000e+08,2.640375840000e+08,1.450820e+01,4.876877e-01,1.091803e+01,4.230652e-01,7.525424e-01,1.450589e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640375840000e+08,2.640376450000e+08,1.518033e+01,4.988565e-01,1.129508e+01,4.303084e-01,7.440605e-01,1.434060e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640376450000e+08,2.640377060000e+08,1.468852e+01,4.907092e-01,1.060656e+01,4.169868e-01,7.220982e-01,1.496545e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640377060000e+08,2.640377670000e+08,1.544262e+01,5.031478e-01,1.111475e+01,4.268596e-01,7.197452e-01,1.463324e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640377670000e+08,2.640378280000e+08,1.567213e+01,5.068730e-01,1.109836e+01,4.265447e-01,7.081590e-01,1.470312e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640378280000e+08,2.640378890000e+08,1.455738e+01,4.885136e-01,1.078689e+01,4.205166e-01,7.409910e-01,1.470136e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640378890000e+08,2.640379500000e+08,1.519672e+01,4.991258e-01,1.098361e+01,4.243337e-01,7.227616e-01,1.470227e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640379500000e+08,2.640380110000e+08,1.465574e+01,4.901612e-01,1.065574e+01,4.179524e-01,7.270694e-01,1.489859e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640380110000e+08,2.640380720000e+08,1.529508e+01,5.007385e-01,1.116393e+01,4.278029e-01,7.299035e-01,1.453622e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640380720000e+08,2.640381330000e+08,1.540984e+01,5.026134e-01,1.132787e+01,4.309324e-01,7.351064e-01,1.439285e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640381330000e+08,2.640381940000e+08,1.550820e+01,5.042149e-01,1.119672e+01,4.284306e-01,7.219873e-01,1.456638e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640381940000e+08,2.640382550000e+08,1.595082e+01,5.113598e-01,1.168852e+01,4.377387e-01,7.327852e-01,1.418607e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640382990000e+08,2.640383600000e+08,1.588525e+01,5.103076e-01,1.144262e+01,4.331097e-01,7.203302e-01,1.441872e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640383600000e+08,2.640384210000e+08,1.560656e+01,5.058115e-01,1.086885e+01,4.221113e-01,6.964286e-01,1.490219e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640384210000e+08,2.640384820000e+08,1.488525e+01,4.939842e-01,1.055738e+01,4.160189e-01,7.092511e-01,1.507010e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640384820000e+08,2.640385430000e+08,1.542623e+01,5.028807e-01,1.091803e+01,4.230652e-01,7.077577e-01,1.482583e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640385430000e+08,2.640386040000e+08,1.503279e+01,4.964263e-01,1.057377e+01,4.163418e-01,7.033806e-01,1.508378e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640386040000e+08,2.640386650000e+08,1.524590e+01,4.999328e-01,1.147541e+01,4.337297e-01,7.526882e-01,1.414779e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640386650000e+08,2.640387260000e+08,1.527869e+01,5.004701e-01,1.122951e+01,4.290574e-01,7.349786e-01,1.445672e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640387260000e+08,2.640387870000e+08,1.557377e+01,5.052798e-01,1.108197e+01,4.262295e-01,7.115790e-01,1.469817e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640387870000e+08,2.640388480000e+08,1.532787e+01,5.012749e-01,1.095082e+01,4.236999e-01,7.144385e-01,1.477156e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640388480000e+08,2.640389090000e+08,1.432787e+01,4.846474e-01,1.022951e+01,4.095080e-01,7.139588e-01,1.528605e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640389090000e+08,2.640389700000e+08,1.522951e+01,4.996639e-01,1.100000e+01,4.246503e-01,7.222821e-01,1.469425e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640389700000e+08,2.640390310000e+08,1.596721e+01,5.116225e-01,1.121311e+01,4.287441e-01,7.022587e-01,1.465172e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640390310000e+08,2.640390920000e+08,1.581967e+01,5.092533e-01,1.124590e+01,4.293705e-01,7.108808e-01,1.459396e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640390920000e+08,2.640391530000e+08,1.593443e+01,5.110970e-01,1.147541e+01,4.337297e-01,7.201646e-01,1.439906e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640391530000e+08,2.640392140000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640392140000e+08,2.640392750000e+08,1.544262e+01,5.031478e-01,1.095082e+01,4.236999e-01,7.091295e-01,1.479746e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640392950000e+08,2.640393560000e+08,1.598361e+01,5.118851e-01,1.177049e+01,4.392709e-01,7.364103e-01,1.410983e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640393560000e+08,2.640394170000e+08,1.516393e+01,4.985871e-01,1.103279e+01,4.252827e-01,7.275676e-01,1.463845e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640394170000e+08,2.640394780000e+08,1.511475e+01,4.977779e-01,1.121311e+01,4.287441e-01,7.418655e-01,1.441186e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640394780000e+08,2.640395390000e+08,1.521311e+01,4.993950e-01,1.142623e+01,4.327993e-01,7.510776e-01,1.419386e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640395390000e+08,2.640396000000e+08,1.562295e+01,5.060771e-01,1.131148e+01,4.306205e-01,7.240294e-01,1.447982e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640396000000e+08,2.640396610000e+08,1.550820e+01,5.042149e-01,1.129508e+01,4.303084e-01,7.283298e-01,1.446237e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640396610000e+08,2.640397220000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640397220000e+08,2.640397830000e+08,1.542623e+01,5.028807e-01,1.113115e+01,4.271742e-01,7.215728e-01,1.461171e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640397830000e+08,2.640398440000e+08,1.477049e+01,4.920764e-01,1.078689e+01,4.205166e-01,7.302997e-01,1.478526e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640398440000e+08,2.640399050000e+08,1.463934e+01,4.898870e-01,1.083607e+01,4.214741e-01,7.402016e-01,1.467464e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640399050000e+08,2.640399660000e+08,1.542623e+01,5.028807e-01,1.114754e+01,4.274887e-01,7.226355e-01,1.459453e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640399660000e+08,2.640400270000e+08,1.565574e+01,5.066078e-01,1.132787e+01,4.309324e-01,7.235602e-01,1.447225e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640400270000e+08,2.640400880000e+08,1.491803e+01,4.945280e-01,1.065574e+01,4.179524e-01,7.142857e-01,1.497550e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640400880000e+08,2.640401490000e+08,1.532787e+01,5.012749e-01,1.124590e+01,4.293705e-01,7.336898e-01,1.445587e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640401490000e+08,2.640402100000e+08,1.534426e+01,5.015429e-01,1.122951e+01,4.290574e-01,7.318376e-01,1.447999e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640402100000e+08,2.640402710000e+08,1.660656e+01,5.217649e-01,1.183607e+01,4.404927e-01,7.127345e-01,1.421677e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640402710000e+08,2.640403320000e+08,1.468852e+01,4.907092e-01,1.086885e+01,4.221113e-01,7.399554e-01,1.465456e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640403320000e+08,2.640403930000e+08,1.554098e+01,5.047477e-01,1.147541e+01,4.337297e-01,7.383966e-01,1.427455e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640403930000e+08,2.640404540000e+08,1.380328e+01,4.756924e-01,1.042623e+01,4.134269e-01,7.553444e-01,1.481474e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640404540000e+08,2.640405150000e+08,1.496721e+01,4.953424e-01,1.088525e+01,4.224295e-01,7.272727e-01,1.473932e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640405150000e+08,2.640405760000e+08,1.526229e+01,5.002015e-01,1.126229e+01,4.296834e-01,7.379162e-01,1.441281e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640405760000e+08,2.640406370000e+08,1.514754e+01,4.983175e-01,1.114754e+01,4.274887e-01,7.359307e-01,1.450245e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640406370000e+08,2.640406980000e+08,1.516393e+01,4.985871e-01,1.081967e+01,4.211552e-01,7.135135e-01,1.486560e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640406980000e+08,2.640407590000e+08,1.498361e+01,4.956137e-01,1.098361e+01,4.243337e-01,7.330416e-01,1.463231e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640407590000e+08,2.640408200000e+08,1.452459e+01,4.879632e-01,1.070492e+01,4.189158e-01,7.370203e-01,1.479054e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640408200000e+08,2.640408810000e+08,1.473771e+01,4.915300e-01,1.063934e+01,4.176308e-01,7.219132e-01,1.494352e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640408810000e+08,2.640409420000e+08,1.470492e+01,4.909829e-01,1.073771e+01,4.195569e-01,7.302118e-01,1.481971e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640409420000e+08,2.640410030000e+08,1.442623e+01,4.863081e-01,1.052459e+01,4.153724e-01,7.295455e-01,1.497380e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640410030000e+08,2.640410640000e+08,1.493443e+01,4.947996e-01,1.114754e+01,4.274887e-01,7.464325e-01,1.441395e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640410640000e+08,2.640411250000e+08,1.540984e+01,5.026134e-01,1.118033e+01,4.281169e-01,7.255319e-01,1.455493e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640411250000e+08,2.640411860000e+08,1.485246e+01,4.934399e-01,1.078689e+01,4.205166e-01,7.262693e-01,1.481312e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640411860000e+08,2.640412470000e+08,1.522951e+01,4.996639e-01,1.104918e+01,4.255985e-01,7.255113e-01,1.464119e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640412470000e+08,2.640413080000e+08,1.532787e+01,5.012749e-01,1.113115e+01,4.271742e-01,7.262032e-01,1.458268e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640413080000e+08,2.640413690000e+08,1.542623e+01,5.028807e-01,1.122951e+01,4.290574e-01,7.279490e-01,1.450711e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640413690000e+08,2.640414300000e+08,1.519672e+01,4.991258e-01,1.090164e+01,4.227474e-01,7.173678e-01,1.478910e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640414300000e+08,2.640414910000e+08,1.544262e+01,5.031478e-01,1.160656e+01,4.362011e-01,7.515923e-01,1.407824e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640414910000e+08,2.640415520000e+08,1.495082e+01,4.950711e-01,1.091803e+01,4.230652e-01,7.302632e-01,1.469645e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640415520000e+08,2.640416130000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640416130000e+08,2.640416740000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640416740000e+08,2.640417350000e+08,1.568852e+01,5.071380e-01,1.131148e+01,4.306205e-01,7.210031e-01,1.449814e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640417350000e+08,2.640417960000e+08,1.609836e+01,5.137193e-01,1.201639e+01,4.438356e-01,7.464358e-01,1.388304e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640417960000e+08,2.640418570000e+08,1.496721e+01,4.953424e-01,1.034426e+01,4.117986e-01,6.911281e-01,1.529090e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640419140000e+08,2.640419750000e+08,1.496721e+01,4.953424e-01,9.655738e+00,3.978577e-01,6.451260e-01,1.583521e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640419750000e+08,2.640420360000e+08,1.539344e+01,5.023460e-01,9.639344e+00,3.975199e-01,6.261981e-01,1.578861e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640420360000e+08,2.640420970000e+08,1.593443e+01,5.110970e-01,9.934426e+00,4.035585e-01,6.234568e-01,1.554095e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640420970000e+08,2.640421580000e+08,1.485246e+01,4.934399e-01,9.344262e+00,3.913881e-01,6.291391e-01,1.604777e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640421580000e+08,2.640422190000e+08,1.514754e+01,4.983175e-01,9.606558e+00,3.968432e-01,6.341991e-01,1.584525e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640422190000e+08,2.640422800000e+08,1.591803e+01,5.108340e-01,1.004918e+01,4.058826e-01,6.313080e-01,1.548256e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640422800000e+08,2.640423410000e+08,1.501639e+01,4.961556e-01,1.008197e+01,4.065442e-01,6.713974e-01,1.551950e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640423920000e+08,2.640424530000e+08,1.529508e+01,5.007385e-01,1.127869e+01,4.299960e-01,7.374062e-01,1.440638e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640424530000e+08,2.640425140000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640425140000e+08,2.640425750000e+08,1.568852e+01,5.071380e-01,1.114754e+01,4.274887e-01,7.105538e-01,1.465975e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640425750000e+08,2.640426360000e+08,1.524590e+01,4.999328e-01,1.044262e+01,4.137518e-01,6.849462e-01,1.523278e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640426360000e+08,2.640426970000e+08,1.563934e+01,5.063425e-01,1.070492e+01,4.189158e-01,6.844864e-01,1.504587e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640426970000e+08,2.640427580000e+08,1.500000e+01,4.958847e-01,1.019672e+01,4.088513e-01,6.797814e-01,1.542401e-02,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
