#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.122176280000e+08,4.122176890000e+08,4.491803e+00,2.713598e-01,3.786885e+00,2.491588e-01,4.918033e-01,1.295082e+00,9.672131e-01,7.213115e-01,2.786885e-01,3.278688e-02,0.000000e+00,8.430657e-01,2.197427e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.833073e+01,2.190563e+01,1.804977e+01,44477100001
4.122176890000e+08,4.122177500000e+08,4.934426e+00,2.844156e-01,3.688524e+00,2.459016e-01,5.737705e-01,1.311475e+00,1.098361e+00,4.262295e-01,2.295082e-01,4.918033e-02,0.000000e+00,7.475083e-01,2.504081e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.827555e+01,2.176622e+01,1.820445e+01,44477100001
4.122177500000e+08,4.122178110000e+08,4.950819e+00,2.848877e-01,4.016394e+00,2.565980e-01,6.721311e-01,1.327869e+00,1.163934e+00,5.901639e-01,2.622951e-01,0.000000e+00,0.000000e+00,8.112583e-01,2.251698e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.756163e+01,2.202735e+01,1.826163e+01,44477100001
4.122178110000e+08,4.122178720000e+08,5.114754e+00,2.895659e-01,4.098361e+00,2.592031e-01,4.426230e-01,1.180328e+00,1.442623e+00,7.704918e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.012820e-01,2.259092e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.847320e+01,2.264881e+01,1.796400e+01,44477100001
4.122178720000e+08,4.122179330000e+08,5.377049e+00,2.968979e-01,4.081967e+00,2.586842e-01,6.393443e-01,1.213115e+00,1.196721e+00,7.540984e-01,2.786885e-01,0.000000e+00,0.000000e+00,7.591463e-01,2.361035e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.945703e+01,2.201044e+01,1.847830e+01,44477100001
4.122179330000e+08,4.122179940000e+08,4.967213e+00,2.853589e-01,3.573771e+00,2.420463e-01,5.737705e-01,1.131148e+00,1.000000e+00,6.393443e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.194719e-01,2.580916e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.838854e+01,2.233899e+01,1.899863e+01,44477100001
4.122179940000e+08,4.122180550000e+08,4.508197e+00,2.718545e-01,3.524590e+00,2.403751e-01,5.409836e-01,1.163934e+00,1.098361e+00,5.081967e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.818182e-01,2.490553e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.970977e+01,2.151349e+01,1.813442e+01,44477100001
4.122180550000e+08,4.122181160000e+08,4.672131e+00,2.767532e-01,3.622951e+00,2.437060e-01,5.081967e-01,1.180328e+00,1.196721e+00,6.557377e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.754386e-01,2.471831e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.820498e+01,2.272489e+01,1.855747e+01,44477100001
4.122181160000e+08,4.122181770000e+08,5.032787e+00,2.872363e-01,3.983607e+00,2.555485e-01,6.229508e-01,1.344262e+00,1.114754e+00,5.737705e-01,3.114754e-01,1.639344e-02,0.000000e+00,7.915310e-01,2.318385e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.878890e+01,2.130206e+01,1.837943e+01,44477100001
4.122181770000e+08,4.122182380000e+08,5.000000e+00,2.862992e-01,3.803279e+00,2.496975e-01,5.245901e-01,1.311475e+00,1.180328e+00,6.229508e-01,1.311475e-01,3.278688e-02,0.000000e+00,7.606558e-01,2.443181e-02,1.400000e+01,0.000000e+00,1.024000e+03,2.911854e+01,2.189439e+01,1.905517e+01,44477100001
