#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122176282727e+08,4.122248824528e+08,7.254180073977e+03,35488,35475,27400,13,13,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100001,0,0,0
2,4.122248870522e+08,4.122322172956e+08,7.330243404269e+03,35334,35323,26896,11,11,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100002,0,0,0
3,4.122322223507e+08,4.122397228544e+08,7.500503720939e+03,34996,34978,26088,18,18,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100003,0,0,0
4,4.122397276514e+08,4.122474138969e+08,7.686245495200e+03,34627,34607,25946,20,20,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100004,0,0,0
5,4.122474186026e+08,4.122550257188e+08,7.607116212308e+03,34783,34779,26149,4,4,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100005,0,0,0
6,4.122550301683e+08,4.122626888318e+08,7.658663475215e+03,34677,34667,26086,10,10,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100006,0,0,0
7,4.122626944031e+08,4.122702529680e+08,7.558564919531e+03,34879,34865,26256,14,14,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100007,0,0,0
8,4.122702581174e+08,4.122779808328e+08,7.722715355456e+03,34554,34547,26444,7,7,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100008,0,0,0
9,4.122779850082e+08,4.122858338741e+08,7.848865846753e+03,34295,34284,25958,11,11,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100009,0,0,0
10,4.122858395266e+08,4.122937298322e+08,7.890305532157e+03,34216,34207,25637,9,9,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100010,0,0,0
11,4.122937354876e+08,4.123017269405e+08,7.991452867925e+03,34014,34004,25373,10,10,0,1,e,T,2020,1,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477100011,0,0,0
1,4.123017314789e+08,4.123096517675e+08,7.920288593829e+03,34158,34140,25878,18,18,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200001,0,0,0
2,4.123096562123e+08,4.123176489887e+08,7.992776408970e+03,34012,34001,25681,11,11,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200002,0,0,0
3,4.123176531808e+08,4.123256927198e+08,8.039539039016e+03,33917,33904,24970,13,13,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200003,0,0,0
4,4.123256972052e+08,4.123338709477e+08,8.173742488801e+03,33645,33634,24650,11,11,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200004,0,0,0
5,4.123338760955e+08,4.123420847480e+08,8.208652503669e+03,33581,33570,24926,11,11,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200005,0,0,0
6,4.123420890303e+08,4.123502467323e+08,8.157702049196e+03,33684,33668,25577,16,16,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200006,0,0,0
7,4.123502511362e+08,4.123582488128e+08,7.997676581383e+03,34001,33993,25525,8,8,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200007,0,0,0
8,4.123582546823e+08,4.123663047462e+08,8.050063839853e+03,33892,33876,25545,16,16,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200008,0,0,0
9,4.123663100741e+08,4.123743437801e+08,8.033705997407e+03,33922,33910,25350,12,12,0,1,e,T,2020,1,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477200009,0,0,0
