#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.649271140124e+08,2.649285989450e+08,1.484932632923e+03,47001,46983,42079,18,18,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600001,0,0,0
2,2.649286020243e+08,2.649300789543e+08,1.476929998010e+03,47027,47012,42076,15,15,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600002,0,0,0
3,2.649300820898e+08,2.649315719404e+08,1.489850635201e+03,46983,46972,41984,11,11,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600003,0,0,0
4,2.649315750349e+08,2.649330629788e+08,1.487943837225e+03,47019,47006,42118,13,13,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.675621e+00,47306600004,0,0,0
5,2.649330660364e+08,2.649345489964e+08,1.482960007221e+03,47009,46992,42144,17,17,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.695416e+00,47306600005,0,0,0
6,2.649345520125e+08,2.649360279720e+08,1.475959505230e+03,47036,47021,42056,15,15,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600006,0,0,0
7,2.649360310362e+08,2.649375209817e+08,1.489945584774e+03,46985,46972,41962,13,13,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600007,0,0,0
8,2.649375240275e+08,2.649390129994e+08,1.488971967697e+03,46995,46978,42083,17,17,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600008,0,0,0
9,2.649390161276e+08,2.649404979946e+08,1.481866952449e+03,47011,46993,41982,18,18,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.979772e+00,47306600009,0,0,0
10,2.649405010762e+08,2.649419789661e+08,1.477889933258e+03,47023,47000,42146,23,23,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.966870e+00,47306600010,0,0,0
11,2.649419820152e+08,2.649434629741e+08,1.480958855331e+03,47014,46996,42087,18,18,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600011,0,0,0
12,2.649434660029e+08,2.649449479771e+08,1.481974153847e+03,47025,47006,42189,19,19,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.948752e+00,47306600012,0,0,0
13,2.649449510230e+08,2.649464269546e+08,1.475931584597e+03,47015,46992,42071,23,23,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.889641e+00,47306600013,0,0,0
14,2.649464300254e+08,2.649479049476e+08,1.474922261983e+03,47051,47031,42091,20,20,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600014,0,0,0
15,2.649479070119e+08,2.649493779586e+08,1.470946717918e+03,47031,47013,42054,18,18,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600015,0,0,0
16,2.649493810040e+08,2.649508529975e+08,1.471993562013e+03,47056,47045,42128,11,11,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600016,0,0,0
17,2.649508550169e+08,2.649523249991e+08,1.469982243270e+03,47049,47032,42173,17,17,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.997961e+00,47306600017,0,0,0
18,2.649523280019e+08,2.649537959819e+08,1.467979912877e+03,47064,47042,42275,22,22,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600018,0,0,0
19,2.649537980444e+08,2.649552529090e+08,1.454864633888e+03,47067,47047,42229,20,20,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600019,0,0,0
20,2.649552560203e+08,2.649567239656e+08,1.467945343673e+03,47056,47030,42112,26,26,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600020,0,0,0
21,2.649567260602e+08,2.649581858507e+08,1.459790490746e+03,47061,47045,42036,16,16,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600021,0,0,0
22,2.649581890019e+08,2.649596459824e+08,1.456980519563e+03,47056,47036,42008,20,20,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600022,0,0,0
23,2.649596490618e+08,2.649611129917e+08,1.463929904282e+03,47050,47028,42038,22,22,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600023,0,0,0
24,2.649611160244e+08,2.649625729795e+08,1.456955155522e+03,47085,47060,42113,25,25,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600024,0,0,0
25,2.649625750476e+08,2.649640359168e+08,1.460869260818e+03,47074,47061,42232,13,13,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600025,0,0,0
26,2.649640390358e+08,2.649654959650e+08,1.456929234296e+03,47072,47047,42058,25,25,0,2,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600026,0,0,0
27,2.649654990715e+08,2.649669759503e+08,1.476878834873e+03,47026,47010,42137,16,16,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600027,0,0,0
28,2.649669790414e+08,2.649684429430e+08,1.463901587307e+03,47062,47042,42165,20,20,0,1,e,V,2015,5,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306600028,0,0,0
1,2.650207690951e+08,2.650222159984e+08,1.446903323650e+03,47075,47049,42170,26,26,0,1,e,V,2015,5,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306700001,0,0,0
2,2.650235430483e+08,2.650249769412e+08,1.433892977536e+03,47129,47105,42057,24,24,0,1,e,V,2015,5,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47306700002,0,0,0
