#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649271140000e+08,2.649271750000e+08,3.142623e+01,7.177632e-01,2.786885e+01,6.759189e-01,8.868023e-01,7.236376e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649271750000e+08,2.649272360000e+08,3.137705e+01,7.172014e-01,2.790164e+01,6.763164e-01,8.892372e-01,7.173561e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649272360000e+08,2.649272970000e+08,3.155738e+01,7.192594e-01,2.831148e+01,6.812654e-01,8.971428e-01,6.923612e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649272970000e+08,2.649273580000e+08,3.265574e+01,7.316693e-01,2.896721e+01,6.891098e-01,8.870482e-01,7.092111e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649273580000e+08,2.649274190000e+08,3.180328e+01,7.220562e-01,2.842623e+01,6.826447e-01,8.938144e-01,6.994482e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649274190000e+08,2.649274800000e+08,3.191803e+01,7.233578e-01,2.852459e+01,6.838247e-01,8.936826e-01,6.985715e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649274800000e+08,2.649275410000e+08,3.062295e+01,7.085306e-01,2.736065e+01,6.697278e-01,8.934690e-01,7.138210e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649275410000e+08,2.649276020000e+08,3.140984e+01,7.175760e-01,2.837705e+01,6.820539e-01,9.034446e-01,6.747474e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649276020000e+08,2.649276630000e+08,3.162295e+01,7.200063e-01,2.831148e+01,6.812654e-01,8.952825e-01,6.971457e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649276630000e+08,2.649277240000e+08,3.186885e+01,7.228003e-01,2.859016e+01,6.846102e-01,8.971193e-01,6.890391e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649277240000e+08,2.649277850000e+08,3.198361e+01,7.241004e-01,2.818033e+01,6.796857e-01,8.810866e-01,7.328177e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649277850000e+08,2.649278460000e+08,3.247541e+01,7.296463e-01,2.945902e+01,6.949350e-01,9.071176e-01,6.521632e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649278460000e+08,2.649279070000e+08,3.190164e+01,7.231720e-01,2.878688e+01,6.869616e-01,9.023638e-01,6.728601e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649279070000e+08,2.649279680000e+08,3.185246e+01,7.226143e-01,2.859016e+01,6.846102e-01,8.975810e-01,6.878451e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649279680000e+08,2.649280290000e+08,3.113115e+01,7.143856e-01,2.778688e+01,6.749242e-01,8.925750e-01,7.105792e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649280290000e+08,2.649280900000e+08,3.222951e+01,7.268787e-01,2.903279e+01,6.898894e-01,9.008138e-01,6.741419e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649280900000e+08,2.649281510000e+08,3.055738e+01,7.077715e-01,2.747541e+01,6.711308e-01,8.991416e-01,6.975047e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649281510000e+08,2.649282120000e+08,3.198361e+01,7.241004e-01,2.891803e+01,6.885246e-01,9.041517e-01,6.664754e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649282120000e+08,2.649282730000e+08,3.160656e+01,7.198196e-01,2.819672e+01,6.798833e-01,8.921162e-01,7.065377e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649282730000e+08,2.649283340000e+08,3.186885e+01,7.228003e-01,2.837705e+01,6.820539e-01,8.904321e-01,7.084250e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649283340000e+08,2.649283950000e+08,3.209836e+01,7.253982e-01,2.888525e+01,6.881342e-01,8.998979e-01,6.782845e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649283950000e+08,2.649284560000e+08,3.014754e+01,7.030092e-01,2.706557e+01,6.661066e-01,8.977705e-01,7.064475e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649284560000e+08,2.649285170000e+08,3.232787e+01,7.279870e-01,2.903279e+01,6.898894e-01,8.980730e-01,6.813134e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649285170000e+08,2.649285780000e+08,3.127869e+01,7.160764e-01,2.809836e+01,6.786965e-01,8.983229e-01,6.918925e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649286020000e+08,2.649286630000e+08,3.239344e+01,7.287250e-01,2.870492e+01,6.859828e-01,8.861336e-01,7.145850e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649286630000e+08,2.649287240000e+08,3.055738e+01,7.077715e-01,2.714754e+01,6.671144e-01,8.884120e-01,7.292778e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649287240000e+08,2.649287850000e+08,3.239344e+01,7.287250e-01,2.880328e+01,6.871571e-01,8.891701e-01,7.061997e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649287850000e+08,2.649288460000e+08,3.250820e+01,7.300146e-01,2.860656e+01,6.848065e-01,8.799798e-01,7.297970e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649288460000e+08,2.649289070000e+08,3.140984e+01,7.175760e-01,2.811475e+01,6.788944e-01,8.950939e-01,7.000626e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649289070000e+08,2.649289680000e+08,3.211475e+01,7.255835e-01,2.888525e+01,6.881342e-01,8.994385e-01,6.794921e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649289680000e+08,2.649290290000e+08,3.200000e+01,7.242860e-01,2.863935e+01,6.851988e-01,8.949795e-01,6.939107e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649290290000e+08,2.649290900000e+08,3.149180e+01,7.185117e-01,2.845902e+01,6.830382e-01,9.036960e-01,6.730846e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649290900000e+08,2.649291510000e+08,3.319672e+01,7.377049e-01,2.934426e+01,6.935802e-01,8.839506e-01,7.117426e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649291510000e+08,2.649292120000e+08,3.209836e+01,7.253982e-01,2.886885e+01,6.879389e-01,8.993871e-01,6.798198e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649292120000e+08,2.649292730000e+08,3.263934e+01,7.314857e-01,2.977049e+01,6.985992e-01,9.121045e-01,6.345561e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649292730000e+08,2.649293340000e+08,3.175410e+01,7.214978e-01,2.824590e+01,6.804760e-01,8.895199e-01,7.122871e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649293340000e+08,2.649293950000e+08,3.160656e+01,7.198196e-01,2.859016e+01,6.846102e-01,9.045643e-01,6.691471e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649293950000e+08,2.649294560000e+08,3.200000e+01,7.242860e-01,2.852459e+01,6.838247e-01,8.913934e-01,7.042435e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649294560000e+08,2.649295170000e+08,3.200000e+01,7.242860e-01,2.888525e+01,6.881342e-01,9.026639e-01,6.709035e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649295170000e+08,2.649295780000e+08,3.222951e+01,7.268787e-01,2.896721e+01,6.891098e-01,8.987793e-01,6.802515e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649295780000e+08,2.649296390000e+08,3.101639e+01,7.130677e-01,2.770492e+01,6.739280e-01,8.932347e-01,7.099657e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649296390000e+08,2.649297000000e+08,3.267213e+01,7.318529e-01,2.944262e+01,6.947417e-01,9.011540e-01,6.685368e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649297000000e+08,2.649297610000e+08,3.181967e+01,7.222423e-01,2.840984e+01,6.824479e-01,8.928387e-01,7.020899e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649297610000e+08,2.649298220000e+08,3.134426e+01,7.168266e-01,2.842623e+01,6.826447e-01,9.069037e-01,6.645119e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649298220000e+08,2.649298830000e+08,3.093443e+01,7.121248e-01,2.762295e+01,6.729304e-01,8.929518e-01,7.117341e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649298830000e+08,2.649299440000e+08,3.121312e+01,7.153254e-01,2.750820e+01,6.715311e-01,8.813025e-01,7.412245e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649299440000e+08,2.649300050000e+08,3.052459e+01,7.073918e-01,2.724590e+01,6.683219e-01,8.925886e-01,7.175646e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649300050000e+08,2.649300660000e+08,3.201639e+01,7.244715e-01,2.873771e+01,6.863745e-01,8.975934e-01,6.860450e-03,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649300820000e+08,2.649301430000e+08,3.209836e+01,7.253982e-01,2.911475e+01,6.908625e-01,9.070480e-01,6.562030e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649301430000e+08,2.649302040000e+08,3.095082e+01,7.123135e-01,2.770492e+01,6.739280e-01,8.951271e-01,7.051361e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649302040000e+08,2.649302650000e+08,3.208197e+01,7.252130e-01,2.859016e+01,6.846102e-01,8.911600e-01,7.040067e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649302650000e+08,2.649303260000e+08,3.163935e+01,7.201929e-01,2.824590e+01,6.804760e-01,8.927461e-01,7.043555e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649303260000e+08,2.649303870000e+08,3.000000e+01,7.012869e-01,2.696721e+01,6.648951e-01,8.989071e-01,7.046803e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649303870000e+08,2.649304480000e+08,3.045902e+01,7.066315e-01,2.724590e+01,6.683219e-01,8.945102e-01,7.126479e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649304480000e+08,2.649305090000e+08,3.139344e+01,7.173887e-01,2.791803e+01,6.765151e-01,8.892950e-01,7.170049e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649305090000e+08,2.649305700000e+08,3.054098e+01,7.075817e-01,2.740984e+01,6.703295e-01,8.974772e-01,7.027737e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649305700000e+08,2.649306310000e+08,3.075410e+01,7.100462e-01,2.734426e+01,6.695272e-01,8.891258e-01,7.249038e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649306310000e+08,2.649306920000e+08,3.239344e+01,7.287250e-01,2.898361e+01,6.893048e-01,8.947368e-01,6.903867e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649306920000e+08,2.649307530000e+08,3.129508e+01,7.162640e-01,2.800000e+01,6.775075e-01,8.947093e-01,7.024785e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649307530000e+08,2.649308140000e+08,3.185246e+01,7.226143e-01,2.845902e+01,6.830382e-01,8.934637e-01,6.999238e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649308140000e+08,2.649308750000e+08,3.186885e+01,7.228003e-01,2.796721e+01,6.771107e-01,8.775720e-01,7.434189e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649308750000e+08,2.649309360000e+08,3.081967e+01,7.108027e-01,2.777049e+01,6.747251e-01,9.010639e-01,6.886148e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649309360000e+08,2.649309970000e+08,3.108197e+01,7.138211e-01,2.772131e+01,6.741273e-01,8.918777e-01,7.131669e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649309970000e+08,2.649310580000e+08,3.137705e+01,7.172014e-01,2.752459e+01,6.717312e-01,8.772205e-01,7.501471e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649310580000e+08,2.649311190000e+08,3.449180e+01,7.519571e-01,3.077049e+01,7.102354e-01,8.921103e-01,6.763577e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649311190000e+08,2.649311800000e+08,3.077049e+01,7.102354e-01,2.759016e+01,6.725309e-01,8.966436e-01,7.026621e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649311800000e+08,2.649312410000e+08,3.268853e+01,7.320365e-01,2.911475e+01,6.908625e-01,8.906720e-01,6.988146e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649312410000e+08,2.649313020000e+08,3.257377e+01,7.307505e-01,2.929508e+01,6.929987e-01,8.993458e-01,6.749638e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649313020000e+08,2.649313630000e+08,3.047541e+01,7.068217e-01,2.727869e+01,6.687239e-01,8.951049e-01,7.106813e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649313630000e+08,2.649314240000e+08,3.114754e+01,7.145736e-01,2.804918e+01,6.781022e-01,9.005263e-01,6.866342e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649314240000e+08,2.649314850000e+08,3.175410e+01,7.214978e-01,2.836065e+01,6.818569e-01,8.931337e-01,7.019623e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649314850000e+08,2.649315460000e+08,3.268853e+01,7.320365e-01,2.926229e+01,6.926108e-01,8.951855e-01,6.859691e-03,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649315750000e+08,2.649316360000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649316360000e+08,2.649316970000e+08,3.183607e+01,7.224284e-01,2.891803e+01,6.885246e-01,9.083419e-01,6.547649e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649316970000e+08,2.649317580000e+08,3.106557e+01,7.136328e-01,2.796721e+01,6.771107e-01,9.002638e-01,6.883457e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649317580000e+08,2.649318190000e+08,3.077049e+01,7.102354e-01,2.755738e+01,6.721311e-01,8.955780e-01,7.058551e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649318190000e+08,2.649318800000e+08,3.242623e+01,7.290937e-01,2.921312e+01,6.920285e-01,9.009100e-01,6.718038e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649318800000e+08,2.649319410000e+08,3.150820e+01,7.186987e-01,2.814754e+01,6.792902e-01,8.933403e-01,7.040961e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649319410000e+08,2.649320020000e+08,3.149180e+01,7.185117e-01,2.839344e+01,6.822509e-01,9.016138e-01,6.795380e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649320020000e+08,2.649320630000e+08,3.154098e+01,7.190726e-01,2.855738e+01,6.842176e-01,9.054054e-01,6.671940e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649320630000e+08,2.649321240000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649321240000e+08,2.649321850000e+08,3.034426e+01,7.052992e-01,2.724590e+01,6.683219e-01,8.978930e-01,7.037798e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649321850000e+08,2.649322460000e+08,3.180328e+01,7.220562e-01,2.840984e+01,6.824479e-01,8.932990e-01,7.009416e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649322460000e+08,2.649323070000e+08,3.183607e+01,7.224284e-01,2.829508e+01,6.810681e-01,8.887745e-01,7.134663e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649323070000e+08,2.649323680000e+08,3.185246e+01,7.226143e-01,2.867213e+01,6.855910e-01,9.001544e-01,6.801215e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649323680000e+08,2.649324290000e+08,3.221312e+01,7.266937e-01,2.814754e+01,6.792902e-01,8.737913e-01,7.491472e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649324290000e+08,2.649324900000e+08,3.114754e+01,7.145736e-01,2.800000e+01,6.775075e-01,8.989474e-01,6.914554e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649324900000e+08,2.649325510000e+08,3.144262e+01,7.179504e-01,2.850820e+01,6.836282e-01,9.066736e-01,6.642070e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649325510000e+08,2.649326120000e+08,3.209836e+01,7.253982e-01,2.863935e+01,6.851988e-01,8.922369e-01,7.007590e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649326120000e+08,2.649326730000e+08,3.254099e+01,7.303826e-01,2.895082e+01,6.889148e-01,8.896725e-01,7.031965e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649326730000e+08,2.649327340000e+08,3.126229e+01,7.158887e-01,2.785246e+01,6.757202e-01,8.909281e-01,7.138424e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649327340000e+08,2.649327950000e+08,3.186885e+01,7.228003e-01,2.832787e+01,6.814626e-01,8.888889e-01,7.127781e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649327950000e+08,2.649328560000e+08,3.126229e+01,7.158887e-01,2.811475e+01,6.788944e-01,8.993183e-01,6.890594e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649328560000e+08,2.649329170000e+08,3.203279e+01,7.246569e-01,2.863935e+01,6.851988e-01,8.940635e-01,6.962172e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649329170000e+08,2.649329780000e+08,3.185246e+01,7.226143e-01,2.847541e+01,6.832350e-01,8.939784e-01,6.984324e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649329780000e+08,2.649330390000e+08,3.054098e+01,7.075817e-01,2.727869e+01,6.687239e-01,8.931831e-01,7.156224e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649330660000e+08,2.649331270000e+08,3.196721e+01,7.239149e-01,2.860656e+01,6.848065e-01,8.948718e-01,6.945808e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649331270000e+08,2.649331880000e+08,3.016393e+01,7.032003e-01,2.706557e+01,6.661066e-01,8.972826e-01,7.077465e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649331880000e+08,2.649332490000e+08,3.168852e+01,7.207524e-01,2.816393e+01,6.794879e-01,8.887739e-01,7.151268e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649332490000e+08,2.649333100000e+08,3.137705e+01,7.172014e-01,2.821312e+01,6.800809e-01,8.991641e-01,6.882657e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649333100000e+08,2.649333710000e+08,3.113115e+01,7.143856e-01,2.773771e+01,6.743267e-01,8.909953e-01,7.151512e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649333710000e+08,2.649334320000e+08,3.195082e+01,7.237292e-01,2.818033e+01,6.796857e-01,8.819908e-01,7.307756e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649334320000e+08,2.649334930000e+08,3.150820e+01,7.186987e-01,2.840984e+01,6.824479e-01,9.016649e-01,6.792039e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649334930000e+08,2.649335540000e+08,3.208197e+01,7.252130e-01,2.860656e+01,6.848065e-01,8.916709e-01,7.025535e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649335540000e+08,2.649336150000e+08,3.090164e+01,7.117473e-01,2.770492e+01,6.739280e-01,8.965517e-01,7.014450e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649336150000e+08,2.649336760000e+08,3.144262e+01,7.179504e-01,2.831148e+01,6.812654e-01,9.004171e-01,6.837384e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649336760000e+08,2.649337370000e+08,3.268853e+01,7.320365e-01,2.914754e+01,6.912514e-01,8.916750e-01,6.959933e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649337370000e+08,2.649337980000e+08,3.022951e+01,7.039643e-01,2.719672e+01,6.677184e-01,8.996746e-01,6.996289e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649337980000e+08,2.649338590000e+08,3.332787e+01,7.391607e-01,2.970492e+01,6.978294e-01,8.912936e-01,6.903498e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649338590000e+08,2.649339200000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649339200000e+08,2.649339810000e+08,3.193443e+01,7.235435e-01,2.885246e+01,6.877435e-01,9.034908e-01,6.690396e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649339810000e+08,2.649340420000e+08,3.295082e+01,7.349676e-01,2.959016e+01,6.964802e-01,8.980100e-01,6.750274e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649340420000e+08,2.649341030000e+08,3.149180e+01,7.185117e-01,2.842623e+01,6.826447e-01,9.026549e-01,6.763232e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649341030000e+08,2.649341640000e+08,3.214754e+01,7.259538e-01,2.906557e+01,6.902788e-01,9.041305e-01,6.648398e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649341640000e+08,2.649342250000e+08,3.268853e+01,7.320365e-01,2.929508e+01,6.929987e-01,8.961886e-01,6.830614e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649342250000e+08,2.649342860000e+08,3.040984e+01,7.060608e-01,2.719672e+01,6.677184e-01,8.943396e-01,7.137323e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649342860000e+08,2.649343470000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649343470000e+08,2.649344080000e+08,3.232787e+01,7.279870e-01,2.903279e+01,6.898894e-01,8.980730e-01,6.813134e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649344080000e+08,2.649344690000e+08,3.119672e+01,7.151375e-01,2.780328e+01,6.751233e-01,8.912244e-01,7.137398e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649344690000e+08,2.649345300000e+08,3.345901e+01,7.406136e-01,3.024590e+01,7.041551e-01,9.039686e-01,6.521714e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649345520000e+08,2.649346130000e+08,3.147541e+01,7.183247e-01,2.808197e+01,6.784984e-01,8.921875e-01,7.078024e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649346130000e+08,2.649346740000e+08,3.132787e+01,7.166391e-01,2.793443e+01,6.767136e-01,8.916798e-01,7.109334e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649346740000e+08,2.649347350000e+08,3.175410e+01,7.214978e-01,2.855738e+01,6.842176e-01,8.993289e-01,6.836706e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649347350000e+08,2.649347960000e+08,3.208197e+01,7.252130e-01,2.868852e+01,6.857869e-01,8.942258e-01,6.952132e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649347960000e+08,2.649348570000e+08,3.127869e+01,7.160764e-01,2.798361e+01,6.773092e-01,8.946541e-01,7.028250e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649348570000e+08,2.649349180000e+08,3.227869e+01,7.274331e-01,2.870492e+01,6.859828e-01,8.892839e-01,7.071357e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649349180000e+08,2.649349790000e+08,3.213115e+01,7.257687e-01,2.847541e+01,6.832350e-01,8.862245e-01,7.172461e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649349790000e+08,2.649350400000e+08,3.219672e+01,7.265089e-01,2.850820e+01,6.836282e-01,8.854379e-01,7.186688e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649350400000e+08,2.649351010000e+08,3.242623e+01,7.290937e-01,2.883607e+01,6.875481e-01,8.892821e-01,7.055301e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649351010000e+08,2.649351620000e+08,3.198361e+01,7.241004e-01,2.844262e+01,6.828415e-01,8.892875e-01,7.103800e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649351620000e+08,2.649352230000e+08,3.142623e+01,7.177632e-01,2.839344e+01,6.822509e-01,9.034951e-01,6.744140e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649352230000e+08,2.649352840000e+08,3.178688e+01,7.218701e-01,2.819672e+01,6.798833e-01,8.870552e-01,7.188191e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649352840000e+08,2.649353450000e+08,3.118033e+01,7.149495e-01,2.840984e+01,6.824479e-01,9.111462e-01,6.524194e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649353450000e+08,2.649354060000e+08,3.196721e+01,7.239149e-01,2.849180e+01,6.834316e-01,8.912820e-01,7.049218e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649354060000e+08,2.649354670000e+08,3.155738e+01,7.192594e-01,2.849180e+01,6.834316e-01,9.028571e-01,6.749935e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649354670000e+08,2.649355280000e+08,3.104918e+01,7.134445e-01,2.781967e+01,6.753223e-01,8.959873e-01,7.014619e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649355280000e+08,2.649355890000e+08,3.250820e+01,7.300146e-01,2.919672e+01,6.918344e-01,8.981341e-01,6.792406e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649355890000e+08,2.649356500000e+08,3.147541e+01,7.183247e-01,2.808197e+01,6.784984e-01,8.921875e-01,7.078024e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649356500000e+08,2.649357110000e+08,3.244262e+01,7.292780e-01,2.911475e+01,6.908625e-01,8.974230e-01,6.820257e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649357110000e+08,2.649357720000e+08,3.295082e+01,7.349676e-01,2.960656e+01,6.966731e-01,8.985075e-01,6.735655e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649357720000e+08,2.649358330000e+08,3.165574e+01,7.203794e-01,2.831148e+01,6.812654e-01,8.943552e-01,6.995003e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649358330000e+08,2.649358940000e+08,3.100000e+01,7.128792e-01,2.759016e+01,6.725309e-01,8.900053e-01,7.195093e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649358940000e+08,2.649359550000e+08,3.227869e+01,7.274331e-01,2.901639e+01,6.896946e-01,8.989335e-01,6.792734e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
