#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649300000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,47306600001
2.649312000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,47306600002
2.649336000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47306600003
2.649348000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600004
2.649360000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600005
2.649372000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600006
2.649396000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600007
2.649408000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600008
2.649420000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600009
2.649432000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47306600010
2.649444000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47306600011
2.649468000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649480000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649492000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649504000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649528000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649540000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649552000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649564000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600019
2.649588000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,47306600020
2.649600000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,47306600021
2.649612000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,47306600022
2.649624000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,47306600023
2.649636000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47306600024
2.649660000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47306600025
2.649672000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47306600026
2.649684000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,47306600027
2.649696000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,47306600028
2.650236000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,47306700001
2.650260000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,47306700002
